Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          MALE                    ,73.53,4.2,2,15.58557,17.5175,18.095,16.37097,14.6916,14.459445,14.03787,14.755125,15.46776,15.07737,14.68775,14.226135
          BOLERO                  ,33.73,-10.96,1100,13.17778,13.50041,14.4375,15.14205,13.71062,13.2594,14.76475,15.5925,18.382595,18.77568,17.184475,14.520275
          MZIMBA                  ,33.61,-11.88,1351,13.122725,13.07845,13.39107,14.226135,13.9986,13.183555,13.22013,15.07737,16.95309,18.528125,16.660105,13.706
          MZUZU                   ,34.01,-11.45,1253,13.398,13.534675,12.41625,13.3518,12.40624,11.960025,12.18294,14.17647,16.12611,17.935225,16.0083,15.207885
          NKHATA-BAY              ,34.3,-11.6,500,13.09,15.2075,14.72625,15.1844,14.39592,14.2142,14.0525,16.24007,18.19356,19.713925,17.83782,15.05427
          NKHOTA-KOTA             ,34.26,-12.91,500,14.27426,14.4837,15.365735,15.26448,14.45598,14.02093,14.20419,16.16076,18.22898,19.26925,18.587415,15.670655
          CHITEDZE                ,33.63,-13.98,1149,14.22421,13.908895,14.75166,14.743575,13.76221,11.876865,12.76583,14.14413,15.629075,18.08345,16.98235,14.53683
          KASUNGU                 ,33.46,-13.01,1015,13.808795,14.17878,15.22213,15.65256,14.45598,13.59281,14.20419,15.743805,18.0411,19.121025,17.972955,14.739725
          LILONGWE-INTL           ,33.7,-13.96,1136,14.22421,14.214585,14.03556,14.61537,13.24323,11.98197,12.54946,14.26502,16.21851,18.3799,16.827965,14.69314
          SALIMA                  ,34.58,-13.75,513,14.9688,15.131655,15.89742,15.89742,15.05427,14.03017,13.89696,16.25085,18.12657,19.417475,18.680585,15.90435
          DEDZA                   ,34.26,-14.31,1632,13.78916,13.75605,14.03556,14.0602,13.4904,12.833205,12.8282,15.015,17.66765,18.528125,16.86993,14.259245
          MONKEY-BAY              ,34.91,-14.08,474,15.631,15.59019,16.61352,15.84968,14.777455,13.6136,13.84768,15.90666,17.93946,19.121025,18.5262,16.09993
          MANGOCHI                ,35.25,-14.43,485,15.826195,15.743035,16.140355,15.54707,14.452515,13.14621,13.212045,15.37536,17.66765,18.9728,18.10809,15.98289
          CHILEKA                 ,34.96,-15.68,767,15.31145,15.01654,14.245,14.226135,12.77276,11.1804,11.666655,13.47423,15.3615,17.045875,16.3317,15.348795
          BVUMBWE                 ,35.06,-15.91,1146,14.68005,14.71008,14.77476,13.93161,12.618375,10.53052,11.72864,13.19472,14.914515,16.89765,16.683975,14.082915
          CHICHIRI                ,35.03,-15.78,1141,15.1536,14.86331,14.49063,13.84845,13.057275,11.6886,11.98197,14.537985,16.9785,17.49055,17.1094,15.032325
          NGABU                   ,34.95,-16.5,102,17.247615,16.8553,15.86816,14.71932,13.35411,12.012,12.22067,14.98112,17.01546,18.08345,18.60089,16.85453
          MAKANGA                 ,35.15,-16.51,58,16.931145,16.70207,16.00984,14.71932,13.35411,11.7117,12.01354,14.63,16.61352,18.231675,18.44458,17.013535
          MULANJE                 ,35.66,-16.08,628,15.032325,15.01654,12.78585,12.80202,11.37136,9.58265,10.329165,13.19472,14.51142,17.49055,15.90435,15.0689
          MIMOSA                  ,35.58,-16.08,653,15.19056,14.86331,14.2065,13.30406,12.46476,11.29744,11.26818,13.90158,16.39253,17.49055,16.8399,15.0689
          THYOLO                  ,35.21,-16.15,820,15.348795,15.16977,14.49063,13.76375,12.68344,11.29744,11.68552,14.443275,16.66126,17.638775,17.15175,14.91028
          CHITIPA                 ,33.26,-9.7,1278,12.166,11.92268,12.44936,13.8138,13.93392,13.5366,13.790315,14.94647,16.6782,17.0016,15.092,12.40701
          KARONGA                 ,33.88,-9.95,529,14.78862,14.82789,14.18648,15.540525,14.966875,14.16492,14.619605,16.54268,18.485005,19.36704,17.55138,15.47238
          QUERETARO-QRO.          ,-100.38,20.6,1813,11.615835,14.091,15.94362,16.34248,16.07914,14.825965,14.71393,15.482775,13.92083,13.75528,12.37082,10.6029
          GUADALAJARA-JAL.        ,-103.38,20.66,1551,10.999065,13.503875,15.67566,16.780225,17.44435,15.59019,15.01731,15.187865,13.783,13.26402,12.15753,10.2102
          COZUMEL-INTL-ARPT       ,-86.95,20.51,3,10.318,12.37005,14.0679,14.737415,15.32069,14.63616,14.56224,14.303135,13.36951,11.913055,10.81003,9.8175
          PACHUCA-HGO.            ,-98.73,20.13,2417,12.16215,13.94701,15.183245,15.8004,16.492245,15.39846,15.43311,15.63023,13.683285,13.552,12.5048,11.42295
          TULANCINGO              ,-98.36,20.08,2222,11.2266,13.28096,14.377055,15.2152,15.73572,15.09354,14.676585,14.892955,12.577565,12.482085,11.6424,10.52898
          MERIDA-AERO             ,-89.65,20.98,10,9.59035,11.00176,13.09231,14.00784,15.32069,14.825965,14.71393,14.45059,12.91983,11.47223,10.164,9.253475
          RIO-VERDE-S.L.P.        ,-100,21.85,990,9.24462,10.9725,12.618375,13.278265,13.9909,13.978965,14.33124,14.303135,12.19834,11.12188,9.703155,8.68868
          GUANAJUATO-GTO.         ,-101.25,21.01,1999,11.8349,14.39592,16.29859,16.92614,16.6859,15.59019,15.47238,16.072595,14.431725,14.15722,12.705,10.90936
          LAGOS-IN-JALISCO        ,-101.91,21.35,1942,11.13805,13.60359,15.18594,17.072055,17.33655,15.78269,15.2075,15.04041,13.607055,13.3826,12.507495,10.43658
          LEON                    ,-101.68,21.11,1885,9.59035,11.548845,12.29074,12.402775,13.04534,12.41163,12.43858,12.68113,11.54538,11.47223,10.37575,8.92584
          AGUASCALIENTES-AGS.     ,-102.3,21.88,1885,10.9109,12.936,14.61075,15.46699,15.967875,15.05427,14.78862,15.04041,13.29482,13.17701,11.89419,10.21636
          TEPIC-NAY.              ,-104.9,21.51,918,10.28874,12.97912,15.18594,16.196565,17.0324,14.86331,14.29505,14.45059,13.0207,12.6126,11.5192,9.52875
          ENSENADA                ,-116.63,31.85,8,8.675205,10.919755,13.45344,14.93646,15.862,16.059505,17.35041,16.29936,14.145285,11.47685,9.64656,8.17894
          PROGRESO-YUC.           ,-89.81,21.3,14,10.26564,11.85954,13.05458,13.71601,14.71393,15.323,15.359575,15.04041,13.607055,12.28766,10.75998,9.85677
          SAN-LUIS-POTOSI-S.L.P.  ,-100.98,22.15,1903,11.267795,13.8138,15.76036,16.44489,16.11995,14.938,14.63616,15.482775,13.6675,13.49656,12.01354,10.22868
          ZACATECAS-LA-BUFA       ,-102.56,22.78,2612,10.74304,12.99144,14.61537,16.15383,17.38044,15.901655,15.743035,15.482775,13.49271,12.53175,11.77715,9.96919
          HUEJUCAR                ,-103.36,22.38,1932,10.42965,12.6203,14.129885,15.42618,16.7706,15.092,14.94108,14.7455,12.84745,12.012,11.45298,9.715475
          TAMPICO-TAMPS           ,-97.85,22.21,13,9.9715,12.04665,13.9062,15.28065,16.72825,16.94,16.7706,16.22005,14.48755,13.25555,10.97789,9.94455
          COLONIA-JUAN-CARRAS-CO-M,-106.41,23.2,4,9.643095,11.88495,14.310065,15.71724,16.61814,16.05604,14.55685,14.303135,12.910975,12.84822,10.87548,9.24
          SOTO-LA-MARINA-TAMPS.   ,-98.2,23.76,21,9.14375,11.2035,13.182015,14.659645,16.20157,16.40562,16.24238,15.63023,13.68752,12.52867,10.148985,9.1245
          LA-PAZ-B.C.S.           ,-110.41,24.26,18,9.794785,12.01662,14.70469,16.401385,17.882865,18.153135,15.207885,15.04041,13.5135,13.269025,11.22429,9.27927
          PUERTO-CORTES           ,-111.53,24.46,5,10.60752,12.64032,14.53144,15.34456,15.743035,15.70954,17.051265,16.51496,14.95725,12.75736,11.47762,10.136665
          TAPACHULA-CHIS          ,-92.26,14.91,113,12.12057,13.17316,13.203575,12.174855,13.0438,12.86208,13.27095,13.6059,12.11826,12.10209,12.094775,11.34133
          DURANGO-DGO.            ,-104.66,24.03,1872,9.96996,12.61645,14.70469,15.67566,16.048725,15.82581,14.593425,14.008225,13.24323,12.564475,10.868935,8.86655
          CULIACAN-SIN.           ,-107.4,24.81,39,9.30006,11.23122,13.5828,14.33124,15.78269,15.24292,14.168,13.97165,13.16777,12.55716,10.504725,8.804565
          MONTERREY-N.L.          ,-100.2,25.86,512,7.42203,8.87117,10.897425,11.694375,13.02455,13.91159,14.51219,13.67751,11.48917,9.29313,8.05266,7.07168
          SALTILLO-COAH.          ,-100.98,25.45,1790,8.443435,10.350725,12.21605,12.849375,13.7907,14.65695,14.014,13.82458,12.0582,11.088,9.50796,7.69076
          LERDO-IN-DURANGO        ,-103.51,25.53,1135,8.5008,10.45968,12.21605,12.849375,13.7907,14.65695,14.014,13.82458,12.0582,11.166155,9.47023,7.65688
          TORREON-COAH.           ,-103.45,25.53,1124,8.5008,10.45968,12.21605,12.849375,13.7907,14.65695,14.014,13.82458,12.0582,11.166155,9.47023,7.65688
          MONCLOVA-COAH.          ,-101.41,26.88,615,8.12812,10.0947,12.06975,12.81511,13.82535,14.72933,14.08407,13.82458,12.087075,10.97943,9.20612,7.72156
          COMITAN-CHIS.           ,-92.13,16.25,1530,11.8349,13.22244,15.02347,14.37513,14.1911,13.40955,14.41517,14.521815,12.9283,11.5731,11.74173,11.278575
          TUXTLA-GUTIERREZ-CHIS.  ,-93.11,16.75,536,10.86624,13.01685,13.7445,13.054965,13.74296,13.14544,13.856535,13.49502,12.19218,11.88726,11.50996,10.51974
          SALINA-CRUZ-OAX.        ,-95.2,16.16,6,12.99606,15.21828,16.724015,15.84198,15.346485,13.70754,14.52605,15.25524,13.20935,14.1449,13.8138,12.352725
          ACAPULCO-GRO.           ,-99.93,16.83,28,12.706925,14.33586,15.531285,14.815185,14.63924,14.78862,15.19749,15.108555,13.73372,13.67674,13.33332,12.2199
          GUAYMAS-IN-SONORA       ,-110.9,27.91,44,9.04904,11.47685,13.17855,15.89742,17.556,18.108475,15.980965,15.401925,14.22036,12.68421,10.17093,8.48848
          OAXACA-OAX.             ,-96.71,17.06,1550,11.56155,14.0448,14.29428,12.61491,13.628615,13.17932,13.11156,12.61491,11.49148,12.23376,11.925375,10.79925
          CHILPANCINGO-GRO.       ,-99.5,17.55,1360,11.91806,13.71216,15.03425,14.815185,14.1141,13.36335,13.74296,13.82458,12.438195,12.705,12.02894,11.20504
          PIEDRAS-NEGRAS-COAH.    ,-100.51,28.7,250,7.60683,9.86832,12.18679,13.14082,14.322,16.25855,17.06705,16.13535,13.2209,10.57056,8.28828,6.933465
          UNIV.-DE-CHIHUAHUA-CHIH ,-106.08,28.63,1435,7.6923,10.318,13.22244,15.569015,16.478,16.25855,15.5155,13.78839,11.5192,11.011,9.09909,7.36736
          CORDOBA-IN-VERA.        ,-96.93,18.9,924,8.424955,9.760905,10.97712,10.6799,10.989055,12.1044,12.494405,12.79509,10.84083,10.135125,8.8088,8.02956
          ORIZABA-VER.            ,-97.1,18.85,1259,9.59805,10.965955,12.06128,12.1429,12.0428,12.558315,12.94601,13.08923,11.813725,11.136125,9.79979,9.18225
          CAMPECHE-CAMP.          ,-90.55,19.85,5,10.64217,12.84822,14.2835,15.2152,15.43311,14.751275,14.79016,15.33532,13.130425,12.3585,11.143055,9.472925
          HERMOSILLO-SON.         ,-110.96,29.06,211,8.2159,10.44582,12.52097,14.56917,16.324,16.57425,15.24292,15.0689,13.0515,12.35542,9.3786,8.129275
          MORELIA-MICH.           ,-101.18,19.7,1913,10.68144,13.08615,14.41825,14.63,14.52528,13.534675,13.43188,13.97165,12.577565,12.52097,11.39985,9.9099
          COLIMA                  ,-103.58,19.26,723,11.4345,13.769525,14.729715,14.4837,13.5828,12.74196,12.494405,12.79509,11.5038,11.72556,11.69938,10.28874
          MANZANILLO-COL.         ,-104.33,19.05,3,12.2199,14.05404,15.31376,14.63,14.79016,15.1305,15.35457,15.14821,13.481545,13.34718,12.837825,11.6886
          HACIENDA-YLANG-YLANGVERA,-96.11,19.15,35,9.7405,11.89188,13.68752,15.3615,15.24292,15.47238,15.0535,15.58942,13.9986,12.84822,11.26202,9.416715
          JALAPA-VER.             ,-96.91,19.53,1389,9.45945,11.09955,12.16215,12.8744,13.13004,12.74196,13.28096,13.53044,11.5038,10.818885,9.914905,8.943165
          VERACRUZ-GEN-JARA       ,-96.13,19.2,14,9.846375,12.093235,12.8744,14.0448,14.79016,15.32069,15.0535,15.58942,13.167,12.59874,10.71532,9.51797
          CHAPINGO                ,-98.9,19.48,2250,11.77176,13.96395,15.40539,16.093,16.29936,14.71393,14.18648,14.55993,13.167,13.305985,12.63878,11.45529
          PUEBLA-PUE.             ,-98.2,19.03,2166,12.2199,14.29428,15.72032,16.2393,15.99752,15.281805,15.0535,15.44235,13.481545,13.7214,12.618375,11.6886
          ISLA-GUADALUPE-B.C.     ,-118.31,29.16,25,9.358965,11.528825,13.88464,15.14051,15.862,15.94285,17.26494,16.3856,14.487165,12.0274,10.31646,8.918525
          TLAXCALA-TLAX.          ,-98.23,19.31,2248,10.97096,12.45244,13.24323,13.0207,14.03556,13.50041,13.397615,13.2363,12.1968,12.4355,11.80872,10.59135
          MEXICO-(CENTRAL)-D.F.   ,-99.2,19.4,2308,10.33802,12.811645,14.32431,13.8985,14.18648,13.19703,12.97912,13.2363,11.781,11.565015,10.350725,9.17917
          TOLUCA-MEX.             ,-99.66,19.3,2720,11.07645,12.811645,13.78377,13.7522,14.03556,13.50041,13.397615,13.38337,11.9196,12.062435,11.26202,10.18787
          KUCHING                 ,110.33,1.48,27,11.133045,12.28381,13.38876,13.81765,13.41648,12.734645,12.884025,13.3056,12.8898,12.85515,12.474,11.62161
          JOHORE-BHARU-SENAI      ,103.66,1.63,40,12.91983,14.85484,15.71724,15.52705,14.40593,13.522355,13.149675,13.86,14.322,13.71216,12.99221,11.45375
          PORT-DICKSON            ,101.8,2.53,9,13.5905,15.05889,15.38537,14.997675,14.2142,13.54815,13.66596,13.79763,14.03556,13.9601,13.0207,12.65495
          SIBU                    ,111.83,2.33,8,11.99352,12.927915,13.24323,14.140665,13.6675,13.37644,13.66596,13.51889,13.31946,13.6752,13.332165,12.55793
          MALACCA                 ,102.25,2.26,9,13.629,14.916825,15.42618,15.14051,14.350875,13.64132,13.62669,13.759515,14.03556,13.9601,13.057275,12.59412
          TAMPIN                  ,102.23,2.46,61,13.5905,15.05889,15.38537,15.14051,14.2142,13.64132,13.66596,13.79763,14.03556,13.9601,13.0207,12.691525
          MERSING                 ,103.83,2.45,45,12.77507,14.77476,15.67566,15.569015,14.48755,13.64132,13.26402,13.937,14.322,13.6752,12.88364,11.355575
          BENTONG                 ,101.91,3.51,96,12.764675,14.23191,15.530515,14.93492,13.92083,13.53198,13.82304,14.57456,14.17878,13.60128,12.60336,12.11364
          KUALA-LUMPUR-SUBANG     ,101.55,3.11,22,13.648635,14.835975,15.38537,14.89488,14.431725,13.3595,13.60975,13.9755,13.6059,13.60128,12.53868,12.31692
          KEPONG                  ,101.63,3.23,97,12.80125,14.1295,16.111095,14.46522,13.783,13.760285,13.918905,13.835745,13.46268,12.89288,12.12981,12.017005
          RAUB                    ,101.85,3.78,157,13.53198,14.755125,15.38537,14.93492,14.37436,13.4365,13.68752,14.0525,13.6059,13.705615,12.43242,12.209505
          BINTULU                 ,113.03,3.2,5,12.53175,13.423025,14.369355,14.89488,14.156835,13.62669,13.87925,13.835745,13.74912,13.60128,13.22013,12.5818
          KUANTAN                 ,103.21,3.61,16,12.495945,14.37282,15.09508,15.22213,14.09793,13.70523,13.82304,14.014,14.03556,13.423025,11.79024,11.06028
          KUALA-KANGSAR           ,100.93,4.76,39,14.17108,15.512805,15.77884,15.26294,14.49448,14.13412,14.11718,14.091,14.17878,13.77145,12.99606,12.936
          MAXWELL'S-HILL          ,100.8,4.86,1037,12.44936,13.51889,14.04172,13.24708,12.5433,12.50326,12.47246,12.43396,12.1737,11.8041,10.95479,10.60752
          SITIAWAN                ,100.7,4.21,8,13.85384,15.4154,15.34456,15.50934,14.553,13.918905,14.03787,14.0525,13.89234,13.24554,12.936,12.659955
          TAIPING                 ,100.73,4.86,18,13.77376,15.3307,15.34456,15.55092,14.49448,13.86231,13.98012,14.1295,13.89234,13.20935,12.958715,12.54792
          BATU-GAJAH              ,101.03,4.46,34,14.212275,15.55554,15.77884,15.26294,14.45444,14.09408,14.077525,14.091,14.216895,13.80918,13.033405,13.013
          CAMERON-HIGHLANDS       ,101.36,4.46,1545,12.48555,13.59358,14.04172,13.24708,12.50865,12.46784,12.437425,12.40008,12.206425,11.83644,11.01793,10.67066
          IPOH                    ,101.1,4.56,39,14.212275,15.512805,15.77884,15.26294,14.45444,14.09408,14.077525,14.091,14.216895,13.80918,13.033405,12.9745
          MIRI                    ,113.98,4.33,18,13.321,14.29428,15.1998,15.69491,14.593425,14.05404,14.31045,14.37282,14.46522,14.51373,13.70523,13.27326
          TAWAU                   ,117.88,4.26,20,13.18779,14.7147,15.63408,15.98289,15.427335,13.78377,14.58303,15.1767,14.89488,14.51373,14.014,13.443045
          BALING                  ,100.91,5.68,52,12.8282,15.3846,16.603125,16.891875,15.317225,14.3913,14.33432,14.59304,14.60844,13.69599,12.05204,11.37598
          KULIM                   ,100.56,5.38,32,12.86593,15.427335,16.603125,16.891875,15.4154,14.350875,14.33432,14.59304,14.60844,13.73372,12.087075,11.44451
          PENANG-BAYAN-LEPAS      ,100.26,5.3,4,14.74704,16.12226,16.17,15.88125,13.9755,14.077525,13.881945,13.988205,13.6059,13.45344,13.18779,13.37336
          SUNGEI-PATANI           ,100.5,5.65,8,12.8282,15.3846,16.603125,16.891875,15.27526,14.3913,14.33432,14.59304,14.60844,13.69599,12.05204,11.37598
          KUALA-TRENGGANU         ,103.1,5.38,6,12.86593,15.427335,16.603125,16.891875,15.4154,14.350875,14.33432,14.59304,14.60844,13.73372,12.087075,11.44451
          LABUAN                  ,115.25,5.3,30,13.167,14.593425,14.581875,15.015,14.953785,14.624225,14.431725,14.69468,14.322,13.87386,13.45421,12.21605
          KOTA-KINABALU           ,116.05,5.93,3,13.31253,14.789005,16.025625,16.7475,15.036175,14.01939,14.236145,14.348565,14.322,14.53452,13.601665,13.25324
          SANDAKAN                ,118.06,5.9,13,12.398925,13.54507,15.30375,16.314375,15.317225,14.29428,14.512575,14.8764,14.75166,14.25501,12.809335,12.23376
          KANGAR                  ,100.2,6.43,3,14.79093,16.5396,16.84683,16.6474,14.69468,14.47215,13.8985,14.064435,13.74912,13.481545,13.39107,13.046495
          ALOR-STAR               ,100.4,6.2,5,14.83482,16.5858,16.70284,16.6474,14.65464,14.47215,13.86,14.064435,13.74912,13.51889,13.43034,13.08615
          KOTA-BHARU              ,102.28,6.16,5,13.40339,15.75651,16.70284,17.22644,15.35919,14.47215,14.553,14.916825,14.89488,13.79763,11.98197,11.56155
          PALMA                   ,40.5,-10.76,60,14.71008,14.86562,14.72625,14.22036,13.71062,12.52944,12.76352,15.015,16.9092,18.18432,18.249,15.743035
          ESPUNGABERA             ,32.76,-20.46,824,15.48624,15.515115,14.871395,12.8898,11.54307,10.0716,10.449285,12.30768,14.3143,16.072595,15.348795,15.27218
          NOVA-SOFALA             ,34.73,-20.15,10,17.21951,16.89765,15.74881,14.12873,12.140975,10.57749,11.01639,13.018005,15.009225,16.80987,16.931145,17.05935
          MAMBONE                 ,35.03,-21.01,6,16.8168,16.28319,15.8004,13.75528,11.2112,10.128195,10.32339,12.33232,14.79093,16.1777,16.81372,16.774065
          MOCIMBOA-DA-PRAIA       ,40.36,-11.35,29,15.05427,15.169,14.4375,14.17878,13.6213,12.55254,12.972575,14.9226,16.95309,18.231675,18.2952,16.39561
          MASSANGENA              ,32.96,-21.55,136,17.1402,16.436805,15.065435,13.19472,11.9196,10.27026,10.89704,12.20296,14.832125,16.47184,16.81372,16.97696
          MUEDA                   ,39.55,-11.66,847,13.552,13.230525,12.560625,12.0428,12.8744,12.35542,12.14136,14.00861,15.98828,16.30475,16.50726,14.593425
          MACOMIA                 ,40.13,-12.25,343,14.85792,14.90335,14.68698,13.92391,13.44266,12.224905,12.46168,14.784,16.76829,18.231675,18.3876,16.05604
          PEMBA                   ,40.5,-12.96,50,14.58457,14.78862,14.216895,13.45344,13.19395,11.55924,11.89188,13.66904,16.03602,17.935225,18.280185,16.13612
          QUISSANGA               ,40.4,-12.43,42,15.477,15.359575,15.26294,14.53144,13.7445,12.397,12.52944,14.7378,16.630845,18.3799,18.54083,16.56039
          CHICUALACUALA           ,31.68,-22.08,453,17.18101,16.28319,15.1613,12.64032,11.486475,10.31646,10.76306,12.54946,15.256395,16.13535,16.377515,17.05704
          PAFURI                  ,31.33,-22.45,290,16.57194,15.3615,13.7445,12.44089,11.396385,10.75613,10.67374,12.03048,13.54892,14.228445,16.059505,15.74496
          MAPAI                   ,32.05,-22.73,254,17.05935,16.28319,15.11895,12.631465,11.44836,10.225215,10.72071,12.52251,15.21058,16.13535,16.377515,17.09708
          CHIGUBO                 ,33.51,-22.83,102,16.247,15.66873,14.66542,12.74735,11.5962,10.400005,10.40193,11.98736,14.52759,15.988665,16.695525,15.946315
          COBUE                   ,34.86,-12.13,503,14.666575,14.5992,15.11895,14.57456,14.18494,13.24554,12.9514,15.0304,17.180625,19.417475,17.92791,15.901655
          MABOTE                  ,34.11,-22.05,143,16.2085,15.66873,14.74781,12.75736,11.682825,10.49433,10.484705,12.11672,14.65926,15.988665,16.695525,15.871625
          MANIAMBA                ,34.98,-12.76,1093,14.739725,14.4837,15.078525,14.48832,14.04403,13.10463,12.81742,14.93646,17.1325,19.417475,17.972955,15.980965
          VILANCULOS              ,35.31,-22,21,18.963945,17.51211,15.85045,14.0448,12.02432,10.583265,11.1342,13.19857,15.17362,16.72209,18.12657,18.162375
          MECULA                  ,37.65,-12.1,621,14.049035,13.3826,13.10309,12.49248,11.85954,11.72556,11.27665,13.552,15.806175,16.749425,16.39561,14.666575
          ANCUABE                 ,39.85,-12.96,349,13.65364,13.87386,13.78608,13.06536,12.84976,11.98736,11.67166,12.93677,15.0766,16.6012,15.97596,14.429415
          MECUFI                  ,40.56,-13.28,10,15.554,15.39846,15.22213,14.4452,13.607055,12.2199,12.35542,14.5992,16.537675,18.3799,18.634,16.64278
          FUNHALOURO              ,34.38,-23.08,116,16.2855,15.66873,14.66542,12.5895,11.45375,10.22175,10.26718,11.90112,14.52759,15.9467,16.73595,15.946315
          LICHINGA                ,35.25,-13.28,1365,13.2209,12.9591,13.355265,12.12365,12.692295,11.47608,12.24608,13.26094,14.7609,17.1941,16.632,13.53198
          MASSINGA                ,35.4,-23.31,109,16.93692,16.436805,14.7609,13.007995,11.31207,9.83136,10.4951,12.2815,14.35665,15.9467,16.57656,17.3019
          MASSANGULO-MISSAO       ,35.43,-13.88,1110,13.13004,13.45036,13.31946,12.948705,12.67728,11.666655,11.50842,13.41879,15.40077,17.1941,15.4385,13.28635
          INHAMBANE               ,35.38,-23.86,15,16.65048,15.822345,14.03787,12.57795,10.70223,9.35935,9.91452,11.98197,13.51196,15.612905,15.939,16.681665
          MAUA                    ,37.16,-13.86,594,14.0679,14.06174,14.322,13.717935,12.90366,11.98197,11.9427,13.66057,15.67335,17.1941,16.67358,14.84945
          MARRUPA                 ,37.55,-13.73,838,14.03325,14.06174,14.322,13.717935,13.061125,12.13135,12.05127,13.704075,15.67335,17.1941,16.67358,14.812875
          NUNGO                   ,37.76,-13.41,610,13.9986,14.02632,14.3605,13.75913,12.99144,12.11364,12.0274,13.74758,15.717625,17.1941,16.632,14.812875
          NAMUNO                  ,38.81,-13.61,495,13.877325,13.908895,13.74912,12.98759,12.7204,11.752125,11.54923,12.85515,14.9919,16.6012,16.210425,14.501025
          MELOCO                  ,39.16,-13.48,438,13.877325,13.87386,13.78608,12.98759,12.76352,11.752125,11.54923,12.89596,15.03425,16.6012,16.17,14.501025
          MONTEPUEZ               ,39.03,-13.13,535,13.37644,13.7214,13.355265,12.510575,12.12057,10.984435,11.301675,13.058815,14.624225,16.6012,16.632,14.7763
          NAMAPA                  ,39.83,-13.71,200,12.78585,11.31053,12.03048,11.28204,11.471075,10.86547,11.29128,11.6424,11.58465,12.302675,12.196415,12.78585
          MEMBA                   ,40.53,-14.18,14,14.69314,14.825965,14.03556,13.93238,12.63416,11.30976,11.7502,13.617065,16.172695,18.08345,17.95332,16.29628
          MOSSURIL                ,40.66,-14.95,15,15.708,15.323,13.71216,14.43981,13.018005,11.04026,11.837595,13.96395,16.081065,18.3799,18.773755,17.00622
          VILA-GAMITO             ,32.98,-14.16,958,14.22421,15.131655,14.03556,13.16546,13.198185,11.83336,12.0736,14.340095,16.716315,16.749425,16.56039,14.10255
          VILA-VASCO-DE-GAMA      ,32.26,-14.9,1170,15.07968,16.048725,15.569015,14.61075,13.3518,11.55616,12.264175,14.44135,16.2624,17.787,16.75674,15.589035
          CHIBUTO                 ,33.53,-24.68,90,18.489625,16.54884,14.09408,12.295745,11.27357,9.52413,9.875635,11.39215,14.30814,15.46699,16.6166,17.2172
          CHOKUE                  ,33,-24.53,33,17.180625,16.129575,14.9072,12.56409,11.133045,9.73588,10.18248,11.74635,14.05712,15.321075,15.65795,16.72055
          FURANCUNGO              ,33.61,-14.91,1262,14.29428,15.131655,13.99783,13.08615,13.12927,11.76252,12.050885,14.322,16.66896,16.749425,16.601585,14.17185
          MANJACAZE               ,33.88,-24.71,65,18.489625,16.54884,14.09408,12.295745,11.27357,9.52413,9.875635,11.39215,14.30814,15.42618,16.6166,17.2172
          MANIQUENIQUE            ,33.03,-24.73,13,13.41725,11.64548,12.1968,11.05489,10.90089,10.22868,10.749585,11.18502,11.5115,12.51558,12.782,13.5751
          ULONGUE                 ,34.35,-14.21,1311,14.22421,15.131655,14.03556,13.16546,13.15314,11.83336,12.0736,14.340095,16.716315,16.749425,16.56039,14.10255
          PANDA                   ,34.71,-24.05,150,16.324,15.207885,13.31869,12.30768,10.5644,9.0629,9.78285,11.62392,13.51196,15.029245,15.14205,15.85584
          QUISSICO                ,34.75,-24.71,147,17.180625,16.08915,15.04272,12.63416,10.90089,9.52413,10.225215,11.909975,14.05712,15.71724,16.776375,17.05165
          NHACOONGO               ,35.18,-24.3,30,16.65048,15.515115,14.40593,11.8118,10.42734,9.021705,9.52182,11.163845,13.84845,15.17516,16.6166,17.2172
          INHARRIME               ,35.01,-24.81,43,17.017,16.39561,14.63616,12.85977,10.94863,9.5634,10.13782,12.117105,14.139125,15.86277,16.6166,17.38275
          CUAMBA                  ,36.53,-14.81,607,14.1372,14.06174,12.997985,12.4509,11.8349,10.667195,10.984435,13.290585,14.63616,17.1941,16.13612,14.29428
          MALEMA                  ,37.41,-14.95,625,15.708,15.47623,15.42618,13.806485,13.3518,11.65934,11.94424,14.20265,16.351335,17.935225,17.222205,15.43157
          MUTUALI                 ,37.05,-14.88,570,12.88056,11.31053,12.140975,11.30745,11.237765,10.8339,11.30437,11.57695,11.65472,12.302675,12.257245,12.91213
          RIBAUE                  ,38.26,-14.98,535,12.88056,11.33902,12.140975,11.273185,11.34903,10.8339,11.26356,11.57695,11.486475,12.302675,12.257245,12.91213
          MECONTA                 ,39.85,-14.98,235,15.55092,15.47623,14.85484,14.18648,13.463065,12.27842,12.2199,13.96395,16.081065,17.935225,17.842825,16.218895
          MUITE                   ,39.03,-14.03,400,15.631,15.437345,14.89488,14.31584,13.649405,12.40239,12.441275,14.099085,16.172695,17.935225,17.754275,16.09993
          MOGINCUAL               ,40.75,-15.56,35,16.533825,17.31499,15.52705,14.729715,13.43342,12.243,12.44782,14.70392,16.84375,18.824575,18.6648,17.3635
          ZUMBO                   ,30.43,-15.61,340,14.80171,14.55685,15.3846,14.60382,13.54353,12.44705,12.6126,14.94108,17.11325,18.3799,16.02062,17.72232
