Name,Lon,Lat,Alt,Country
          ANCONA                  ,13.46,43.58,103,           ITALY                   
          SAN-REMO                ,7.78,43.81,9,           ITALY                   
          PARMA                   ,10.3,44.81,56,           ITALY                   
          BOLOGNA                 ,11.35,44.5,60,           ITALY                   
          FERRARA                 ,11.61,44.83,10,           ITALY                   
          RIMINI                  ,12.61,44.03,13,           ITALY                   
          GENOVA-SESTRI           ,8.85,44.41,3,           ITALY                   
          GOVONE                  ,8.1,44.8,315,           ITALY                   
          PIACENZA                ,9.73,44.91,138,           ITALY                   
          PADOVA                  ,11.85,45.4,14,           ITALY                   
          VERONA                  ,10.98,45.43,60,           ITALY                   
          VENEZIA                 ,12.31,45.45,1,           ITALY                   
          TRIESTE                 ,13.75,45.65,20,           ITALY                   
          TORINO                  ,7.66,45.08,238,           ITALY                   
          BERGAMO-ORIO-AL-SERIO   ,9.7,45.66,237,           ITALY                   
          MILANO                  ,9.18,45.46,121,           ITALY                   
          PISA                    ,10.4,43.7,6,           ITALY                   
          BOLZANO                 ,11.33,46.46,1461,           ITALY                   
          TRENTO                  ,11.08,46.08,200,           ITALY                   
          DOBBIACO                ,12.21,46.73,1226,           ITALY                   
          UDINE                   ,13.23,46.06,116,           ITALY                   
          TARVISIO                ,13.58,46.5,778,           ITALY                   
          COZZO-SPADARO           ,15.13,36.68,51,           ITALY                   
          SONDRIO                 ,9.86,46.16,293,           ITALY                   
          ENNA                    ,14.28,37.56,965,           ITALY                   
          CATANIA                 ,15.1,37.5,45,           ITALY                   
          SIRACUSA                ,15.25,37.16,50,           ITALY                   
          TRAPANI                 ,12.5,38.01,15,           ITALY                   
          PALERMO-BOCCADIFALCO    ,13.3,38.1,117,           ITALY                   
          MESSINA                 ,15.55,38.2,51,           ITALY                   
          CARAFFA-DI-CATANZAR     ,16.48,38.88,363,           ITALY                   
          CALOPEZZATI             ,16.8,39.56,180,           ITALY                   
          CROTONE                 ,17.06,39,161,           ITALY                   
          S.-MARIA-DI-LEUCA       ,18.35,39.81,112,           ITALY                   
          CAGLIARI-ELMAS          ,9.06,39.25,5,           ITALY                   
          KINGSTON                ,-76.8,17.96,8,           JAMAICA                 
          MORANT-POINT            ,-76.18,17.91,2,           JAMAICA                 
          KINGSTON-NORMAN-MANLEY  ,-76.78,17.93,14,           JAMAICA                 
          MANDEVILLE              ,-77.53,18.05,700,           JAMAICA                 
          MONTEGO-BAY-SANGSTER    ,-77.91,18.5,8,           JAMAICA                 
          WORTHY-PARK             ,-77.15,18.13,411,           JAMAICA                 
          NEGRIL-POINT            ,-78.36,18.25,10,           JAMAICA                 
          EL-QUREN                ,35.46,30.1,1510,           JORDAN                  
          EL-SHOUBAK              ,35.53,30.5,1365,           JORDAN                  
          EL-TAFILA               ,35.6,30.83,1000,           JORDAN                  
          EL-JAFER                ,36.13,30.28,865,           JORDAN                  
          JUBEIHA                 ,35.86,31.03,980,           JORDAN                  
          JERICHO                 ,35.5,31.86,275,           JORDAN                  
          JIZA                    ,35.96,31.7,705,           JORDAN                  
          AL-ARROUB               ,35.11,31.6,960,           JORDAN                  
          AMMAN-AIRPORT           ,35.98,31.98,768,           JORDAN                  
          MA'AN-AIRPORT           ,35.78,31.16,1069,           JORDAN                  
          ER-RABBAH               ,35.75,31.26,920,           JORDAN                  
          WADI-WALA               ,35.78,31.55,450,           JORDAN                  
          AZRAQ                   ,36.81,31.8,533,           JORDAN                  
          BAQURA                  ,35.61,32.63,-197,           JORDAN                  
          DEIR-ALLA               ,35.61,32.2,-224,           JORDAN                  
          IRBID                   ,35.85,32.55,619,           JORDAN                  
          TULKARM                 ,35.01,32.31,80,           JORDAN                  
          WADI-FARIA              ,35.5,32.13,-198,           JORDAN                  
          WADI-YABIS              ,35.58,32.4,-200,           JORDAN                  
          MAFRAQ                  ,36.25,32.36,687,           JORDAN                  
          WADI-DHULEIL            ,36.28,32.15,580,           JORDAN                  
          ZERQA                   ,36.11,32.08,555,           JORDAN                  
          H-5-'SAFAWI'            ,37.13,32.2,670,           JORDAN                  
          H-4-'IRWAISHED'         ,38.2,32.5,688,           JORDAN                  
          AQABA-PORT              ,34.98,29.48,3,           JORDAN                  
          AQABA-AIRPORT           ,35.01,29.63,51,           JORDAN                  
          RUM                     ,35.41,29.58,952,           JORDAN                  
          AOMORI                  ,140.76,40.81,3,           JAPAN                   
          YAKUSHIMA               ,130.66,30.38,38,           JAPAN                   
          HACHINOHE               ,141.53,40.53,28,           JAPAN                   
          TANEGASHIMA             ,131,30.73,18,           JAPAN                   
          FUKAURA                 ,139.93,40.65,67,           JAPAN                   
          HAKODATE                ,140.75,41.81,36,           JAPAN                   
          KAGOSHIMA               ,130.55,31.56,5,           JAPAN                   
          MAKURAZAKI              ,130.3,31.26,31,           JAPAN                   
          ESASHI                  ,140.13,41.86,12,           JAPAN                   
          ABURATSU                ,131.41,31.56,15,           JAPAN                   
          MUTSU                   ,141.21,41.28,5,           JAPAN                   
          MIYAKONOJO              ,131.08,31.73,155,           JAPAN                   
          MIYAZAKI                ,131.41,31.91,7,           JAPAN                   
          HITOYOSHI               ,130.75,32.21,147,           JAPAN                   
          KUMAMOTO                ,130.71,32.81,39,           JAPAN                   
          AKUNE                   ,130.2,32.01,45,           JAPAN                   
          KUTCHAN                 ,140.76,42.9,188,           JAPAN                   
          MURORAN                 ,140.98,42.31,49,           JAPAN                   
          UNZENDAKE               ,130.26,32.73,679,           JAPAN                   
          USHIBUKA                ,130.03,32.2,14,           JAPAN                   
          SUTTSU                  ,140.23,42.8,38,           JAPAN                   
          NOBEOKA                 ,131.66,32.58,21,           JAPAN                   
          ASOSAN                  ,131.08,32.88,1144,           JAPAN                   
          TOMAKOMAI               ,141.55,42.61,11,           JAPAN                   
          URAKAWA                 ,142.78,42.16,33,           JAPAN                   
          SUKUMO                  ,132.7,32.91,11,           JAPAN                   
          OBIHIRO                 ,143.21,42.91,43,           JAPAN                   
          HIROO                   ,143.31,42.3,33,           JAPAN                   
          SHIMIZU-ASHIZURI        ,133.01,32.71,33,           JAPAN                   
          KUSHIRO                 ,144.4,42.98,37,           JAPAN                   
          FUKUE                   ,128.83,32.7,26,           JAPAN                   
          NAGASAKI                ,129.86,32.73,35,           JAPAN                   
          FUKUOKA                 ,130.38,33.58,14,           JAPAN                   
          HITA                    ,130.93,33.31,84,           JAPAN                   
          SAGA                    ,130.3,33.25,5,           JAPAN                   
          SHIMONOSEKI             ,130.93,33.95,19,           JAPAN                   
          IIZUKA                  ,130.7,33.65,38,           JAPAN                   
          RUMOI                   ,141.63,43.95,28,           JAPAN                   
          SAPPORO                 ,141.33,43.05,19,           JAPAN                   
          OITA                    ,131.61,33.23,13,           JAPAN                   
          OTARU                   ,141.01,43.18,26,           JAPAN                   
          IWAMIZAWA               ,141.78,43.21,51,           JAPAN                   
          MATSUYAMA               ,132.78,33.83,34,           JAPAN                   
          ASAHIKAWA               ,142.36,43.76,116,           JAPAN                   
          UWAJIMA                 ,132.55,33.23,44,           JAPAN                   
          KOCHI                   ,133.53,33.55,18,           JAPAN                   
          MUROTOMISAKI            ,134.18,33.25,186,           JAPAN                   
          TSURUGISAN              ,134.1,33.85,1946,           JAPAN                   
          NEMURO                  ,145.58,43.33,26,           JAPAN                   
          SHIONOMISAKI            ,135.76,33.45,75,           JAPAN                   
          HACHIJOJIMA             ,139.78,33.1,80,           JAPAN                   
          HIRADO                  ,129.55,33.35,58,           JAPAN                   
          SASEBO                  ,129.73,33.15,15,           JAPAN                   
          HABORO                  ,141.7,44.36,13,           JAPAN                   
          HAGI                    ,131.4,34.41,7,           JAPAN                   
          YAMAGUCHI               ,131.45,34.15,18,           JAPAN                   
          HAMADA                  ,132.06,34.9,20,           JAPAN                   
          HIROSHIMA               ,132.46,34.4,53,           JAPAN                   
          KURE                    ,132.55,34.23,12,           JAPAN                   
          KITAMIESASHI            ,142.58,44.93,8,           JAPAN                   
          OMU                     ,142.96,44.58,15,           JAPAN                   
          FUKUYAMA                ,133.25,34.45,3,           JAPAN                   
          OKAYAMA                 ,133.91,34.65,18,           JAPAN                   
          MOMBETSU                ,143.36,44.35,16,           JAPAN                   
          MINAMITORISHIMA         ,153.96,24.3,9,           JAPAN                   
          IRIOMOTEJIMA            ,123.75,24.38,9,           JAPAN                   
          TADOTSU                 ,133.75,34.26,5,           JAPAN                   
          YONAGUNIJIMA            ,123.01,24.46,36,           JAPAN                   
          ABASHIRI                ,144.28,44.01,43,           JAPAN                   
          HIMEJI                  ,134.66,34.83,40,           JAPAN                   
          ISHIGAKIJIMA            ,124.16,24.33,7,           JAPAN                   
          SUMOTO                  ,134.9,34.33,112,           JAPAN                   
          TAKAMATSU               ,134.05,34.31,10,           JAPAN                   
          TOKUSHIMA               ,134.58,34.06,6,           JAPAN                   
          KOBE                    ,135.18,34.68,59,           JAPAN                   
          MIYAKOJIMA              ,125.28,24.78,41,           JAPAN                   
          NARA                    ,135.83,34.68,106,           JAPAN                   
          OSAKA                   ,135.51,34.68,50,           JAPAN                   
          WAKAYAMA                ,135.16,34.23,18,           JAPAN                   
          UENO                    ,136.15,34.76,165,           JAPAN                   
          TSU                     ,136.51,34.73,18,           JAPAN                   
          OWASE                   ,136.2,34.06,27,           JAPAN                   
          YOKKAICHI               ,136.58,34.93,52,           JAPAN                   
          HAMAMATSU               ,137.71,34.7,33,           JAPAN                   
          IRAKO                   ,137.1,34.63,8,           JAPAN                   
          OMAEZAKI                ,138.21,34.6,47,           JAPAN                   
          IROZAKI                 ,138.85,34.6,56,           JAPAN                   
          SHIZUOKA                ,138.4,34.96,15,           JAPAN                   
          MIYAKEJIMA              ,139.51,34.11,37,           JAPAN                   
          OSHIMA                  ,139.36,34.75,79,           JAPAN                   
          TATEYAMA                ,139.86,34.98,7,           JAPAN                   
          IZUHARA                 ,129.3,34.2,19,           JAPAN                   
          CHIBA                   ,140.1,35.6,19,           JAPAN                   
          CHOSHI                  ,140.86,35.73,28,           JAPAN                   
          KATSUURA                ,140.31,35.15,13,           JAPAN                   
          MINAMIDAITOJIMA         ,131.23,25.83,15,           JAPAN                   
          WAKKANAI                ,141.68,45.41,11,           JAPAN                   
          MATSUE                  ,133.06,35.45,22,           JAPAN                   
          SAKAI                   ,133.23,35.55,3,           JAPAN                   
          YONAGO                  ,133.35,35.43,8,           JAPAN                   
          TSUYAMA                 ,134.01,35.06,147,           JAPAN                   
          TOTTORI                 ,134.23,35.48,15,           JAPAN                   
          TOYOOKA                 ,134.81,35.53,4,           JAPAN                   
          KYOTO                   ,135.73,35.01,46,           JAPAN                   
          MAIZURU                 ,135.31,35.45,22,           JAPAN                   
          IBUKIYAMA               ,136.41,35.41,1377,           JAPAN                   
          GIFU                    ,136.76,35.4,17,           JAPAN                   
          HIKONE                  ,136.25,35.26,89,           JAPAN                   
          NAGOYA                  ,136.96,35.16,56,           JAPAN                   
          TSURUGA                 ,136.06,35.65,12,           JAPAN                   
          IIDA                    ,137.83,35.51,484,           JAPAN                   
          FUJISAN                 ,138.73,35.35,3773,           JAPAN                   
          AJIRO                   ,139.1,35.05,68,           JAPAN                   
          KOFU                    ,138.55,35.66,274,           JAPAN                   
          KAWAGUCHIKO             ,138.76,35.5,861,           JAPAN                   
          MISHIMA                 ,138.93,35.11,22,           JAPAN                   
          CHICHIBU                ,139.08,35.98,219,           JAPAN                   
          TOKYO                   ,139.76,35.68,36,           JAPAN                   
          YOKOHAMA                ,139.65,35.43,42,           JAPAN                   
          MITO                    ,140.46,36.38,31,           JAPAN                   
          ONAHAMA                 ,140.9,36.95,5,           JAPAN                   
          TATENO                  ,140.13,36.05,31,           JAPAN                   
          SAIGO                   ,133.33,36.2,31,           JAPAN                   
          FUKUI                   ,136.23,36.05,17,           JAPAN                   
          KUMEJIMA                ,126.8,26.33,5,           JAPAN                   
          KANAZAWA                ,136.63,36.58,33,           JAPAN                   
          FUSHIKI                 ,137.05,36.78,13,           JAPAN                   
          MATSUMOTO               ,137.96,36.25,611,           JAPAN                   
          NAGO                    ,127.96,26.58,18,           JAPAN                   
          NAHA                    ,127.68,26.2,53,           JAPAN                   
          TAKAYAMA                ,137.25,36.15,561,           JAPAN                   
          TOYAMA                  ,137.2,36.7,17,           JAPAN                   
          KARUIZAWA               ,138.55,36.33,1004,           JAPAN                   
          NAGANO                  ,138.2,36.66,419,           JAPAN                   
          SUWA                    ,138.11,36.05,762,           JAPAN                   
          KUMAGAYA                ,139.38,36.15,31,           JAPAN                   
          MAEBASHI                ,139.06,36.4,113,           JAPAN                   
          NIKKO                   ,139.5,36.73,1298,           JAPAN                   
          UTSUNOMIYA              ,139.86,36.55,140,           JAPAN                   
          FUKUSHIMA               ,140.46,37.75,69,           JAPAN                   
          SHIRAKAWA               ,140.21,37.11,356,           JAPAN                   
          CHICHIJIMA              ,142.18,27.08,8,           JAPAN                   
          WAJIMA                  ,136.9,37.38,14,           JAPAN                   
          OKINOERABU              ,128.7,27.43,29,           JAPAN                   
          TAKADA                  ,138.25,37.1,18,           JAPAN                   
          NIIGATA                 ,139.05,37.91,7,           JAPAN                   
          WAKAMATSU               ,139.91,37.48,213,           JAPAN                   
          SHINJO                  ,140.31,38.75,113,           JAPAN                   
          SENDAI                  ,140.9,38.26,43,           JAPAN                   
          YAMAGATA                ,140.35,38.25,153,           JAPAN                   
          ISHINOMAKI              ,141.3,38.43,50,           JAPAN                   
          AIKAWA                  ,138.25,38.01,36,           JAPAN                   
          NAZE                    ,129.5,28.38,7,           JAPAN                   
          SAKATA                  ,139.85,38.9,4,           JAPAN                   
          AKITA                   ,140.1,39.71,21,           JAPAN                   
          OFUNATO                 ,141.71,39.06,41,           JAPAN                   
          MORIOKA                 ,141.16,39.7,157,           JAPAN                   
          MIYAKO                  ,141.96,39.65,46,           JAPAN                   
          KAKAMEGA                ,34.78,0.28,1530,           KENYA                   
          KISII                   ,34.78,-0.66,1493,           KENYA                   
          KISUMU                  ,34.75,-0.1,1146,           KENYA                   
          KERICHO                 ,35.35,-0.36,2184,           KENYA                   
          ELDORET                 ,35.28,0.53,2133,           KENYA                   
          MOLO-PIJR               ,35.73,-0.23,2499,           KENYA                   
          EQUATOR                 ,35.55,-0.01,2762,           KENYA                   
          MARIGAT                 ,36.03,0.5,1000,           KENYA                   
          NAKURU-LANET            ,36.13,-0.28,1890,           KENYA                   
          NAKURU                  ,36.1,-0.26,1901,           KENYA                   
          NAKURU-(AIRFIELD)       ,36.15,-0.3,1890,           KENYA                   
          NAKURU-SHOWGROUN        ,36.05,-0.26,1836,           KENYA                   
          NAIVASHA                ,36.43,-0.71,1900,           KENYA                   
          NYAHURURU               ,36.35,0.41,1882,           KENYA                   
          NYERI                   ,36.96,-0.5,1759,           KENYA                   
          RUMURUTI-(D.C.)         ,36.55,0.26,1770,           KENYA                   
          SUBUKIA                 ,36.15,-0.03,2100,           KENYA                   
          SOUTH-KINANGOP          ,36.66,-0.75,2600,           KENYA                   
          EMBU                    ,37.45,-0.5,1493,           KENYA                   
          MERU                    ,37.65,0.08,1554,           KENYA                   
          MWEA                    ,37.35,-0.68,1159,           KENYA                   
          NANYUKI                 ,37.06,0.01,1946,           KENYA                   
          ISIOLO                  ,37.58,0.35,1104,           KENYA                   
          THIKA                   ,37.05,-0.96,1549,           KENYA                   
          GALOLE                  ,40.03,-1.5,100,           KENYA                   
          WAJIR                   ,40.06,1.75,244,           KENYA                   
          MASARA-MINE             ,34.25,-1.01,1200,           KENYA                   
          KAPENGURIA              ,35.11,1.23,2134,           KENYA                   
          KITALE                  ,35,1.01,1875,           KENYA                   
          NAROK                   ,35.83,-1.13,1890,           KENYA                   
          DAGORETTI-APPROV        ,36.68,-1.28,1987,           KENYA                   
          J.K.I.A.                ,36.91,1.33,1624,           KENYA                   
          KABETE-OB.              ,36.75,-1.26,1820,           KENYA                   
          KABETE-LAB.             ,36.76,-1.25,1820,           KENYA                   
          KIAMBU                  ,36.81,-1.2,1731,           KENYA                   
          MAGADI                  ,36.28,-1.88,622,           KENYA                   
          MUGUGA                  ,36.63,-1.21,2096,           KENYA                   
          MARALAL                 ,36.7,1.08,1950,           KENYA                   
          NAIROBI-DAGORETTI       ,36.75,-1.3,1798,           KENYA                   
          NAIROBI-KABETE          ,36.73,-1.25,1820,           KENYA                   
          MACHAKOS-SCHOOL         ,37.28,-1.51,1680,           KENYA                   
          KITUI-(AGRIC)           ,38.01,-1.36,1090,           KENYA                   
          HABASWEIN               ,39.5,1.03,200,           KENYA                   
          LAMU                    ,40.83,-2.26,6,           KENYA                   
          LOITOKETOK-D.C.         ,37.51,-2.93,1845,           KENYA                   
          MAKINDU                 ,37.83,-2.28,1000,           KENYA                   
          MARSABIT                ,37.9,2.3,1345,           KENYA                   
          MALINDI-AIRPORT         ,40.1,-3.2,20,           KENYA                   
          MALINDI                 ,40.1,-3.23,23,           KENYA                   
          MSABAHA                 ,40.01,-3.31,91,           KENYA                   
          MANDERA                 ,41.86,3.93,231,           KENYA                   
          LODWAR                  ,35.61,3.11,515,           KENYA                   
          VOI                     ,38.56,-3.4,579,           KENYA                   
          MTWAPA-TREE-CROP        ,39.71,-3.91,21,           KENYA                   
          MOYALE                  ,39.05,3.53,1113,           KENYA                   
          LOKITAUNG               ,35.75,4.25,730,           KENYA                   
          MOMBASA                 ,39.61,-4.03,55,           KENYA                   
          MOMBASA-PORT-REI        ,39.6,-4.01,57,           KENYA                   
          KAMPOT                  ,104.21,10.61,5,           CAMBODIA                
          PHNOM-PENH-POCHENTONG   ,104.85,11.55,10,           CAMBODIA                
          KOMPONG-CHAM            ,105.45,12,16,           CAMBODIA                
          KRATIE                  ,106.01,12.48,24,           CAMBODIA                
          BATTAMBANG              ,103.2,13.1,13,           CAMBODIA                
          SIEMREAP                ,103.85,13.36,15,           CAMBODIA                
          STUNG-TRENG             ,105.96,13.51,56,           CAMBODIA                
          MORONI-AIRPORT-(GRANDE-C,43.23,-11.7,6,           COMOROS                 
          MUTSAMUDU               ,44.41,-12.16,70,           COMOROS                 
          DZAOUDZI-PAMANZI-(MAYOTT,45.28,-12.8,7,           COMOROS                 
          LA-GUERITE              ,-62.75,17.33,48,           SAINT KITTS AND NEVIS   
          CHEJU                   ,126.53,33.51,24,           KOREA_REPUBLIC_OF       
          MOKP'O                  ,126.38,34.78,56,           KOREA_REPUBLIC_OF       
          YOSU                    ,127.73,34.73,68,           KOREA_REPUBLIC_OF       
          CHONJU                  ,127.15,35.81,53,           KOREA_REPUBLIC_OF       
          TAEGU                   ,128.61,35.88,61,           KOREA_REPUBLIC_OF       
          PUSAN                   ,129.03,35.1,71,           KOREA_REPUBLIC_OF       
          TAEJON                  ,127.4,36.3,78,           KOREA_REPUBLIC_OF       
          CHUPUNGNYONG            ,128,36.21,249,           KOREA_REPUBLIC_OF       
          POHANG                  ,129.38,36.03,6,           KOREA_REPUBLIC_OF       
          ULLUNGDO                ,130.9,37.48,223,           KOREA_REPUBLIC_OF       
          INCHON                  ,126.63,37.48,70,           KOREA_REPUBLIC_OF       
          SEOUL                   ,126.96,37.56,87,           KOREA_REPUBLIC_OF       
          CHUNCHON                ,127.73,37.9,75,           KOREA_REPUBLIC_OF       
          KANGNUNG                ,128.9,37.75,27,           KOREA_REPUBLIC_OF       
          KUWAIT-INTERNATIONALAIRP,47.98,29.21,55,           KUWAIT                  
          SHUWAIKH                ,47.95,29.33,11,           KUWAIT                  
          GRAND-CAYMAN            ,-81.41,19.25,6,           CAYMAN_ISLANDS          
          PAKSE                   ,105.78,15.11,102,           LAO_PEOPLE'S_DEM.REP    
          SENO                    ,105,16.66,185,           LAO_PEOPLE'S_DEM.REP    
          VIENTIANE               ,102.56,17.95,171,           LAO_PEOPLE'S_DEM.REP    
          LUANG-PRABANG           ,102.13,19.88,305,           LAO_PEOPLE'S_DEM.REP    
          BHAMDOUN                ,35.63,33.78,1130,           LEBANON                 
          BEYROUTH(UN.AMER)       ,35.48,33.9,35,           LEBANON                 
          BEYROUTH-(AEROPORT)     ,35.48,33.81,19,           LEBANON                 
          KSARA                   ,35.81,33.81,918,           LEBANON                 
          ALMA-CHAAB              ,35.18,33.1,385,           LEBANON                 
          MERDJAYOUN              ,35.58,33.36,773,           LEBANON                 
          AIN-EBEL                ,35.4,33.11,765,           LEBANON                 
          TELL-AMARA              ,35.98,33.85,905,           LEBANON                 
          TYR                     ,35.2,33.26,5,           LEBANON                 
          RAYACK                  ,36,33.86,920,           LEBANON                 
          TRIPOLI                 ,35.8,34.45,6,           LEBANON                 
          ABDE                    ,36,34.51,15,           LEBANON                 
          CHLIFA                  ,36.06,34.08,1000,           LEBANON                 
          AL-ARZ-(LES-CEDRES)     ,36.05,34.25,1916,           LEBANON                 
          QLAIAAT-AEROPORT        ,36,34.58,6,           LEBANON                 
          SOUFRIERE               ,-61.01,14.01,2,           SAINT LUCIA             
          GALLE                   ,80.21,6.03,18,           SRI_LANKA               
          NUWARA-ELIYA            ,80.76,6.96,1880,           SRI_LANKA               
          RATNAPURA               ,80.4,6.68,46,           SRI_LANKA               
          BADULLA                 ,81.05,6.98,667,           SRI_LANKA               
          HAMBANTOTA              ,81.13,6.11,20,           SRI_LANKA               
          COLOMBO                 ,79.86,6.9,7,           SRI_LANKA               
          RATMALANA               ,79.88,6.81,5,           SRI_LANKA               
          KANDY                   ,80.63,7.33,480,           SRI_LANKA               
          BATTICALOA              ,81.7,7.71,12,           SRI_LANKA               
          VAVUNIYA                ,80.5,8.75,98,           SRI_LANKA               
          TRINCOMALEE             ,81.25,8.58,7,           SRI_LANKA               
          MANNAR                  ,79.91,8.98,3,           SRI_LANKA               
          PUTTALAM                ,79.83,8.03,2,           SRI_LANKA               
          JAFFNA                  ,80.01,9.65,3,           SRI_LANKA               
          GREENVILLE              ,-9.08,5.16,5,           LIBERIA                 
          HARBEL                  ,-10.33,6.33,150,           LIBERIA                 
          SPRIGGS-PAYNE-AIR-PORT  ,-10.75,6.33,12,           LIBERIA                 
          SAKLEIPIE               ,-8.75,7,300,           LIBERIA                 
          SUAKOKO                 ,-9.58,7,150,           LIBERIA                 
          VOINJAMA                ,-9.75,8.41,300,           LIBERIA                 
          QUTHING                 ,27.71,-30.41,1740,           LESOTHO                 
          BUTHA-BUTHE             ,28.25,-28.76,1770,           LESOTHO                 
          LERIBE                  ,28.05,-28.88,1740,           LESOTHO                 
          OXBOW                   ,28.61,-28.71,2600,           LESOTHO                 
          MASERU-AIRPORT          ,27.5,-29.3,1530,           LESOTHO                 
          TEYATEYANENG            ,27.73,-29.15,1690,           LESOTHO                 
          THABA-TSEKA             ,28.58,-29.55,2160,           LESOTHO                 
          MOKHOTLONG              ,29.13,-29.26,2195,           LESOTHO                 
          KAUNAS                  ,23.88,54.88,75,           LITHUANIA               
          VIL'NJUS                ,25.28,54.63,189,           LITHUANIA               
          KLAJPEDA                ,21.15,55.7,10,           LITHUANIA               
          SJAULJAJ                ,23.31,55.93,108,           LITHUANIA               
          LUXEMBOURG-LUXEMBOURG   ,6.21,49.61,379,           LUXEMBOURG              
          DAUGAVPILS              ,26.61,55.86,93,           LATVIA                  
          LIEPAJA                 ,21.01,56.55,8,           LATVIA                  
          RIGA                    ,24.06,56.96,3,           LATVIA                  
          AGEDABIA                ,20.16,30.71,7,           LIBYAN_AR.JAMAHIRIYA    
          GHADAMES                ,9.5,30.13,357,           LIBYAN_AR.JAMAHIRIYA    
          NALUT                   ,10.98,31.86,621,           LIBYAN_AR.JAMAHIRIYA    
          JAML-ABDEL-NASSER       ,23.91,31.85,155,           LIBYAN_AR.JAMAHIRIYA    
          SIRTE                   ,16.58,31.2,13,           LIBYAN_AR.JAMAHIRIYA    
          BENINA                  ,20.26,32.08,132,           LIBYAN_AR.JAMAHIRIYA    
          SHAHAT                  ,21.85,32.81,625,           LIBYAN_AR.JAMAHIRIYA    
          DERNA                   ,22.56,32.78,26,           LIBYAN_AR.JAMAHIRIYA    
          ZUARA                   ,12.08,32.88,3,           LIBYAN_AR.JAMAHIRIYA    
          TRIPOLI                 ,13.18,32.9,20,           LIBYAN_AR.JAMAHIRIYA    
          MISURATA                ,15.05,32.31,32,           LIBYAN_AR.JAMAHIRIYA    
          KUFRA                   ,23.3,24.21,435,           LIBYAN_AR.JAMAHIRIYA    
          TAZERBO                 ,21.13,25.8,260,           LIBYAN_AR.JAMAHIRIYA    
          SEBHA                   ,14.43,27.01,432,           LIBYAN_AR.JAMAHIRIYA    
          GIALO                   ,21.56,29.03,60,           LIBYAN_AR.JAMAHIRIYA    
          GIARABUB                ,24.53,29.75,1,           LIBYAN_AR.JAMAHIRIYA    
          HON                     ,15.95,29.13,267,           LIBYAN_AR.JAMAHIRIYA    
          OUARZAZATE              ,-6.9,30.93,1140,           MOROCCO                 
          AGADIR                  ,-9.56,30.38,23,           MOROCCO                 
          MARRAKECH               ,-8.03,31.61,466,           MOROCCO                 
          KASBA-TADLA             ,-6.28,32.53,518,           MOROCCO                 
          IFRANE                  ,-5.16,33.5,1665,           MOROCCO                 
          MEKNES                  ,-5.53,33.88,549,           MOROCCO                 
          CASABLANCA              ,-7.66,33.56,62,           MOROCCO                 
          OUJDA                   ,-1.93,34.78,470,           MOROCCO                 
          RABAT-SALE              ,-6.76,34.05,75,           MOROCCO                 
          TANGER(AERODROME)       ,-5.9,35.73,21,           MOROCCO                 
          CABO-JUBI               ,-13,27.96,60,           MOROCCO                 
          TAN-TAN                 ,-11.15,28.45,200,           MOROCCO                 
          SIDI-IFNI               ,-10.18,29.36,66,           MOROCCO                 
          MORONDAVA               ,44.31,-20.28,8,           MADAGASCAR              
          FIANARANTSOA            ,47.1,-21.45,1109,           MADAGASCAR              
          MANANJARY               ,48.36,-21.2,6,           MADAGASCAR              
          DIEGO-SUAREZ            ,49.3,-12.35,105,           MADAGASCAR              
          TULEAR                  ,43.73,-23.38,8,           MADAGASCAR              
          FASCENE-(NOSSI-BE)      ,48.31,-13.31,9,           MADAGASCAR              
          ANTALAHA                ,50.25,-14.88,88,           MADAGASCAR              
          SAMBAVA                 ,50.16,-14.28,5,           MADAGASCAR              
          ANALALAVA               ,47.76,-14.63,57,           MADAGASCAR              
          FORT-DAUPHIN            ,46.95,-25.03,9,           MADAGASCAR              
          MAJUNGA                 ,46.35,-15.66,18,           MADAGASCAR              
          LAC-ALAOTRA             ,48.5,-17.75,770,           MADAGASCAR              
          MAINTIRANO              ,44.03,-18.05,23,           MADAGASCAR              
          ANTANANARIVO-IVATO      ,47.48,-18.8,1276,           MADAGASCAR              
          ANTANANARIVO            ,47.53,-18.9,1310,           MADAGASCAR              
          TAMATAVE-TOAMASINA      ,49.4,-18.11,5,           MADAGASCAR              
          BITOLA                  ,21.36,41.05,589,           MACEDONIA_F.Y.R.        
          SKOPJE                  ,22.28,42.51,1176,           MACEDONIA_F.Y.R.        
          TESSALIT                ,0.98,20.2,491,           MALI                    
          SIKASSO                 ,-5.68,11.35,375,           MALI                    
          BOUGOUNI                ,-7.5,11.41,351,           MALI                    
          KENIEBA                 ,-11.23,12.85,132,           MALI                    
          KOUTIALA                ,-5.46,12.38,367,           MALI                    
          BAMAKO-SENOU            ,-7.95,12.53,381,           MALI                    
          BAMAKO-VILLE            ,-8.01,12.63,332,           MALI                    
          SAN                     ,-4.83,13.33,284,           MALI                    
          SEGOU                   ,-6.15,13.4,289,           MALI                    
          KITA                    ,-9.46,13.06,334,           MALI                    
          KAYES                   ,-11.43,14.43,47,           MALI                    
          SAME                    ,-11.58,14.48,39,           MALI                    
          MOPTI                   ,-4.1,14.51,272,           MALI                    
          HOMBORI                 ,-1.68,15.33,288,           MALI                    
          MENAKA                  ,2.21,15.86,278,           MALI                    
          NARA                    ,-7.28,15.16,265,           MALI                    
          NIORO-DU-SAHEL          ,-9.35,15.23,237,           MALI                    
