Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          NAKURU-LANET            ,36.13,-0.28,1890,1.98,0.1,2.1,0.11,0.11,1.72,1.79,0.1,1.89,0.11,0.1,0.11
          NAKURU                  ,36.1,-0.26,1901,120.07,119.39,117.64,95.63,99.71,104.52,102.94,100.78,108.03,99.23,82.93,110.16
          NAKURU-(AIRFIELD)       ,36.15,-0.3,1890,116.14,115.34,113.53,92.14,97.23,100.26,99.47,97.96,103.55,96.28,80.46,106.91
          NAKURU-SHOWGROUN        ,36.05,-0.26,1836,135.55,124.9,119.71,93.94,112.63,109.57,99.46,104.44,115.48,101.44,86.84,119.79
          NAIVASHA                ,36.43,-0.71,1900,84.01,88.14,90.77,74.86,75.21,66.52,61.67,70.65,81.8,88.8,70.93,68.59
          NYAHURURU               ,36.35,0.41,1882,112.82,121.21,124.38,93.57,98.47,87.82,85.78,88.92,98.58,106.22,83.2,106.21
          NYERI                   ,36.96,-0.5,1759,124.11,121.55,119.5,94.95,105.35,74.19,53.18,57.59,89.31,105.34,80.88,103.28
          RUMURUTI-(D.C.)         ,36.55,0.26,1770,167.62,159.72,176.23,127.55,164.96,148.9,122.52,128.27,156.84,139.85,112.06,125.65
          SUBUKIA                 ,36.15,-0.03,2100,111.97,114.41,123.86,93.75,94.58,88.68,84.31,94.65,101.15,104.15,90.14,104.5
          SOUTH-KINANGOP          ,36.66,-0.75,2600,73.47,70.12,81.34,60.24,54.95,51.3,33.1,35.83,51.59,71.61,57.82,64.11
          EMBU                    ,37.45,-0.5,1493,187.49,165.19,163.98,144.13,142.23,105.1,71.09,76.91,140.75,158.86,133.15,168.5
          MERU                    ,37.65,0.08,1554,135.83,134.02,134.74,103.75,128.65,90.11,86.31,98.96,122.25,122.2,97.94,109.64
          MWEA                    ,37.35,-0.68,1159,153.03,147.66,151.02,114,107.33,68.8,61.67,69.32,103.42,136.72,110.28,123.05
          NANYUKI                 ,37.06,0.01,1946,104.7,102.56,100.88,80.01,86.08,84.94,76.38,83.69,88.74,81.86,62.5,80.43
          ISIOLO                  ,37.58,0.35,1104,154.6,152.67,154.23,138.67,146.19,138.64,134.04,138.75,155.03,146.41,120.15,133.04
          THIKA                   ,37.05,-0.96,1549,160.56,139.29,143.26,107.64,89.42,75.39,52.63,58.02,106.06,121.51,98.26,148.07
          GALOLE                  ,40.03,-1.5,100,155.05,158.61,180.46,150.45,142.71,116.89,118.68,117.1,116.27,139.17,152.16,163.12
          WAJIR                   ,40.06,1.75,244,166.27,149.28,145.18,113.3,119.16,120.96,114.49,115.19,131.9,118.28,108.46,131.26
          MASARA-MINE             ,34.25,-1.01,1200,148.16,136.15,149.31,127.93,131.71,121.56,126.33,134.33,142.84,144.51,128.09,137.3
          KAPENGURIA              ,35.11,1.23,2134,115.63,120.7,127.45,93.74,99.78,97.58,65.73,85.19,103.2,96.78,90.35,113.77
          KITALE                  ,35,1.01,1875,153.51,124.74,119.92,117.82,120.1,111.49,99.13,102.45,116.7,119.85,114.11,154.33
          NAROK                   ,35.83,-1.13,1890,119.31,107.18,119.93,99.48,102.13,95.68,79.62,83.86,95.83,106.88,109.95,119.42
          DAGORETTI-APPROV        ,36.68,-1.28,1987,143.91,130.95,142.1,102.11,89.06,66.84,58.33,59.16,91.62,113.44,97.41,130.04
          J.K.I.A.                ,36.91,1.33,1624,150.09,143.01,145.68,102.68,93.32,73.82,57.67,57.48,88.77,115.99,100.12,128.42
          KABETE-OB.              ,36.75,-1.26,1820,145.21,135.7,138.57,104.61,87.68,66.12,59.28,61.48,91.29,114.31,107.51,123.65
          KABETE-LAB.             ,36.76,-1.25,1820,123.94,162.06,149.23,105.09,88.57,106.98,64.62,61.85,113.62,94.27,69.82,129.35
          KIAMBU                  ,36.81,-1.2,1731,147.87,146.23,143.37,112.8,95.43,82.2,63.73,66.15,87.25,114.67,110.1,122.78
          MAGADI                  ,36.28,-1.88,622,178.6,170.38,164.15,136.45,139.06,134.56,140.25,149.4,165.37,164.64,149.04,157.96
          MUGUGA                  ,36.63,-1.21,2096,140.86,135.27,137.97,101.25,76.54,72.11,48.59,59.37,98.92,121.43,106.54,130.37
          MARALAL                 ,36.7,1.08,1950,132.08,129.22,136.15,115.16,118.57,112.79,102.79,107.22,121.78,122.08,107.71,107.5
          NAIROBI-DAGORETTI       ,36.75,-1.3,1798,145.02,145.99,145.85,107,89.46,78.31,52.71,57.62,94.25,112.04,104,124.3
          NAIROBI-KABETE          ,36.73,-1.25,1820,186.33,167.79,172.83,138.11,108.35,74.07,63.66,69.08,126.37,146,132.22,161.97
          MACHAKOS-SCHOOL         ,37.28,-1.51,1680,175.41,163.98,162.66,127.99,118.19,107.09,83.8,73.29,119.52,146,129.25,140.33
          KITUI-(AGRIC)           ,38.01,-1.36,1090,171.86,169.18,162.67,128.64,126.77,107.49,77.72,109.83,129.83,147.78,129.94,143.35
          HABASWEIN               ,39.5,1.03,200,170.14,178.55,181.45,149.12,149.5,131.73,114.28,131.54,146.43,148.11,111.94,116.99
          LAMU                    ,40.83,-2.26,6,164.98,151.31,171.38,136.81,134.06,120.93,125.76,150.27,149.86,166.97,160.94,161.35
          LOITOKETOK-D.C.         ,37.51,-2.93,1845,146.15,130.51,136.1,111.78,112.58,99.8,105.2,111.12,128.02,139.28,122.92,132.91
          MAKINDU                 ,37.83,-2.28,1000,125.91,125.11,129.5,114.57,110.47,103.06,98.64,109.37,134.87,132.36,105.34,106
          MARSABIT                ,37.9,2.3,1345,124.59,112.83,106.87,86.97,100.75,106.97,107.61,107.83,120.72,107.98,83.36,92.82
          MALINDI-AIRPORT         ,40.1,-3.2,20,178.09,160.66,178.51,139.91,124.07,121.16,125.65,142.7,164.6,171.11,168.1,181.48
          MALINDI                 ,40.1,-3.23,23,167.64,156.99,168.16,133.02,125.96,116.7,117.62,133.5,148.8,160.95,157.32,163.11
          MSABAHA                 ,40.01,-3.31,91,162.77,158.73,175.92,139.56,117.36,116.87,125.26,143.48,159.57,175.48,172.34,167.94
          MANDERA                 ,41.86,3.93,231,168.63,166.69,172.57,152.49,141.73,141.28,134.76,149.02,155.06,143.97,140.64,149.67
          LODWAR                  ,35.61,3.11,515,173.2,158.94,172.09,168.01,175.94,164.36,156.46,176.83,186.41,184.53,154.62,162.84
          VOI                     ,38.56,-3.4,579,128.49,138.52,141.21,114.95,104.92,91.68,74.03,76.76,83.76,100.14,132.47,133.17
          MTWAPA-TREE-CROP        ,39.71,-3.91,21,155.5,154.45,167.84,126.3,116.5,110.02,114.25,132.53,153.1,171.8,165.14,163.17
          MOYALE                  ,39.05,3.53,1113,154.79,149.72,145.28,103.52,99.96,92.21,85.3,91.16,104.61,99.47,107.74,126.08
          LOKITAUNG               ,35.75,4.25,730,168.86,155.24,167.87,161.62,171.21,161.1,153.54,170.95,180.08,176.31,151.03,157.66
          MOMBASA                 ,39.61,-4.03,55,150.6,150.3,169.21,132.29,108.48,114.74,105.68,131.29,140.88,156.77,159.99,155.38
          MOMBASA-PORT-REI        ,39.6,-4.01,57,164.91,163.16,179.39,134.45,111.78,116.59,111.08,135.82,148.39,162.29,166.74,167.82
          KAMPOT                  ,104.21,10.61,5,120.13,124.59,147.78,138.91,116.06,96.79,94.63,90.63,90.6,106.13,102.27,109.17
          PHNOM-PENH-POCHENTONG   ,104.85,11.55,10,131.81,124.32,157.89,145.11,119.64,111.42,88.88,105.79,82.1,116.1,113.86,119.36
          KOMPONG-CHAM            ,105.45,12,16,139.81,138.84,155.39,149.79,131.29,111.32,107.3,107.44,97.09,115.61,120,128.88
          KRATIE                  ,106.01,12.48,24,118.11,114.2,157.65,136.54,110.25,113.74,72.16,93.81,70.17,125.08,94.78,107.73
          BATTAMBANG              ,103.2,13.1,13,136.76,132.09,153.32,146.6,126.59,109.49,90.62,95.02,84.63,106.56,100.11,112.31
          SIEMREAP                ,103.85,13.36,15,139.68,136.79,162.32,154.11,141.92,123.8,115.35,112.85,109.87,126.27,129.66,132.48
          STUNG-TRENG             ,105.96,13.51,56,141.69,141.23,166.01,155.76,134.9,112.36,114.89,105.1,89.5,134.68,132.69,132.48
          MORONI-AIRPORT-(GRANDE-C,43.23,-11.7,6,119.71,117.89,149.22,173.41,141.08,115.34,117.36,138.46,166.61,192.94,167.78,163.51
          MUTSAMUDU               ,44.41,-12.16,70,116.78,115.54,146.23,169.83,136.34,113.46,115.4,136.22,163.71,189.71,165.13,160.52
          DZAOUDZI-PAMANZI-(MAYOTT,45.28,-12.8,7,119.98,117.57,148.23,171.6,137.96,114.16,116.64,137.63,166.21,193.79,168.17,164.28
          LA-GUERITE              ,-62.75,17.33,48,108.51,114.83,149.36,145.37,145.58,139.52,146.97,147.07,130.89,126.23,111.05,107.2
          CHEJU                   ,126.53,33.51,24,5.16,14.22,39.49,70.01,90.6,83.02,106.08,120.47,71.43,66.13,31.21,9.78
          MOKP'O                  ,126.38,34.78,56,4.52,9.44,37.31,66.15,92.4,83.22,75.68,107.72,76.8,72.88,34.39,12.34
          YOSU                    ,127.73,34.73,68,11.24,19.12,54.45,79.92,109.4,98.54,89.61,123.05,91.24,84.07,48.17,24.31
          CHONJU                  ,127.15,35.81,53,0,5.89,36.81,72.86,101.42,93.12,82.34,99.38,75.43,68.69,32.17,8.1
          TAEGU                   ,128.61,35.88,61,0,11.21,46.3,80.97,111.99,97.94,89.31,105.3,69.23,69.23,35.37,10.24
          PUSAN                   ,129.03,35.1,71,19.28,29.42,67.02,98.91,127.62,104.38,101.38,129.88,106.39,81.49,59.09,33.2
          TAEJON                  ,127.4,36.3,78,0,0,30.11,68.39,97.3,80.31,61.34,78.8,67.89,55.02,20.39,0.82
          CHUPUNGNYONG            ,128,36.21,249,0,0,36.74,80.84,112.91,103.68,84.64,95.62,76.37,66.28,28.47,0.58
          POHANG                  ,129.38,36.03,6,5.3,15.13,47.64,76.21,108.2,87.74,87.87,97.47,70.68,65.38,40.46,18.3
          ULLUNGDO                ,130.9,37.48,223,1.57,3.61,28.22,66.05,100.95,83.36,79.61,83,67.83,57.26,25.52,10.34
          INCHON                  ,126.63,37.48,70,0,0,29.42,66.8,98.61,111.33,105.69,108.87,85.98,64.29,29.89,0
          SEOUL                   ,126.96,37.56,87,0,0,32.79,71.23,102.96,114.52,102.34,98.5,85.88,64.03,25.83,0
          CHUNCHON                ,127.73,37.9,75,0,0,31.3,79.42,110.28,107.03,79.93,88.21,75.66,54.96,18.33,0
          KANGNUNG                ,128.9,37.75,27,0,5.05,37.48,71.9,91.58,89.28,101.05,108.53,99.11,61.67,34.67,12.08
          KUWAIT-INTERNATIONALAIRP,47.98,29.21,55,57.58,69.89,101.03,118.56,167.06,186.15,189.31,194.88,162.78,128.3,80.91,57.18
          SHUWAIKH                ,47.95,29.33,11,64.66,81.02,113.88,134.07,175.83,186.46,195.67,196.69,164.17,140.59,84.77,56.08
          GRAND-CAYMAN            ,-81.41,19.25,6,104.04,106.94,143.06,152.33,139.87,128.03,141.56,138.48,125.98,107.96,97.15,97.26
          PAKSE                   ,105.78,15.11,102,133.59,135.77,154.82,154.87,145.47,114.64,118.15,105.23,101.21,128.4,128.5,119.85
          SENO                    ,105,16.66,185,133.5,122.32,155.49,158.62,129.34,105.36,110.15,96.27,91.43,131.5,137.43,130.47
          VIENTIANE               ,102.56,17.95,171,104.44,88.3,107.34,116.39,95.1,82.82,58.28,66.49,71.66,108.69,101.85,96.93
          LUANG-PRABANG           ,102.13,19.88,305,67.32,80.96,104.28,90.9,95.84,90.71,80.18,80.38,102.34,113.54,69.89,52.55
          BHAMDOUN                ,35.63,33.78,1130,19.28,20.06,39.98,67.04,109.64,166.14,171.11,159.95,122.76,72.65,52.39,27.1
          BEYROUTH(UN.AMER)       ,35.48,33.9,35,34.19,41.56,66.15,94.33,148.49,190.79,196.32,187.41,132.64,102.55,59.99,33.46
          BEYROUTH-(AEROPORT)     ,35.48,33.81,19,33.49,41.56,66.37,94.59,148.49,190.79,196.32,187.91,132.64,102.55,60.28,32.61
          KSARA                   ,35.81,33.81,918,20.65,25.02,49.51,85.97,127.06,176.45,195.23,181.1,141.53,90.9,45.22,23.99
          ALMA-CHAAB              ,35.18,33.1,385,32.94,38.81,59.23,78.47,121.64,158.02,161.51,152.8,121.37,92.47,51.33,35.33
          MERDJAYOUN              ,35.58,33.36,773,26.01,30.86,50.64,72.91,116.48,152.47,156.38,146.89,116.38,87.92,46.53,28.51
          AIN-EBEL                ,35.4,33.11,765,16.68,29.89,48.91,98.1,128.27,162.54,160.35,158.7,122.01,81.63,48.48,25.04
          TELL-AMARA              ,35.98,33.85,905,22.12,27.29,49.35,84.99,126.05,171.67,188.34,174.46,137.07,85.97,42.56,24.35
          TYR                     ,35.2,33.26,5,22.83,36.68,55.67,101.8,126.85,161.72,161.81,160.78,125.96,82.47,51.23,28.78
          RAYACK                  ,36,33.86,920,19.18,24,47.68,81.9,120.41,172,190.05,176.64,138.22,88.04,42.54,22.7
          TRIPOLI                 ,35.8,34.45,6,30.92,39.96,60.74,96.07,126.39,176.16,186.97,172.07,133.11,88.69,44.05,33.58
          ABDE                    ,36,34.51,15,24.33,35.22,51.14,98.14,124.11,160.84,167.12,164.93,120.83,82.1,53.47,24.34
          CHLIFA                  ,36.06,34.08,1000,22.18,28.32,50.71,78,124.32,164.18,190.14,177.91,127.99,79.18,42.39,25.05
          AL-ARZ-(LES-CEDRES)     ,36.05,34.25,1916,1.43,0.57,16.07,50.49,99.34,134.49,162.14,153.68,107.59,64,29.4,13.03
          QLAIAAT-AEROPORT        ,36,34.58,6,32.11,41.39,59.68,88.36,123.32,156.37,169.53,158.13,129.31,91.01,45.25,32
          SOUFRIERE               ,-61.01,14.01,2,113.18,117.9,141.43,142.11,139.95,121.36,129.45,148.27,127.25,123.45,110.67,104.69
          GALLE                   ,80.21,6.03,18,125.81,129.13,160.45,138.37,113.8,102.74,108.55,118.07,115.34,113.14,113.9,115.29
          NUWARA-ELIYA            ,80.76,6.96,1880,74.85,78.23,101.04,86.16,45.39,41.77,28.52,43.68,81.36,96.09,87.03,72.51
          RATNAPURA               ,80.4,6.68,46,111.95,118.3,128.74,102.88,96.38,79.77,89.24,98.32,93.44,95.8,94.91,90.97
          BADULLA                 ,81.05,6.98,667,98.02,109.91,137.39,119.17,114.02,93.28,94.62,103.3,108.52,103.76,88.85,84.82
          HAMBANTOTA              ,81.13,6.11,20,126.33,129.84,160.87,139.42,114.97,103.67,107.89,119.33,116.27,116.76,114.69,115.74
          COLOMBO                 ,79.86,6.9,7,138.27,146.96,170.61,153.31,141.18,128.64,142.35,143.19,148.11,136.01,138.02,134.97
          RATMALANA               ,79.88,6.81,5,126.91,130.38,160.23,139.25,112.73,102.11,107.93,119.96,115.65,115.51,115.56,114.38
          KANDY                   ,80.63,7.33,480,101.52,114.43,142.54,122.78,116.75,94.7,95.78,104.55,110.07,105.31,91.62,86.07
          BATTICALOA              ,81.7,7.71,12,120.49,130.88,170.93,172.06,162.48,159.64,150.59,176.66,174.94,160.88,114.04,113.99
          VAVUNIYA                ,80.5,8.75,98,117.44,125,152.64,141.19,139.04,137.2,135.17,134.53,140.51,117.19,97.9,91.68
          TRINCOMALEE             ,81.25,8.58,7,106.06,109.68,133.03,135.2,158.55,164.4,172.24,167.31,161.11,136.58,97.44,97.32
          MANNAR                  ,79.91,8.98,3,141.61,146.44,170.3,160.63,166.93,151.44,153.49,157.16,153.72,139.78,125,125.85
          PUTTALAM                ,79.83,8.03,2,128.49,131.77,170.55,168.94,131.94,124.83,115.22,145.58,140.89,151.95,100.03,121.61
          JAFFNA                  ,80.01,9.65,3,130.3,138.64,167.52,159.82,153.39,132.29,124.69,137.26,140.85,128.34,111.33,113.94
          GREENVILLE              ,-9.08,5.16,5,89.51,87.56,100.56,90.3,79.55,57.65,45.02,37.26,47.48,78.6,82.96,72.46
          HARBEL                  ,-10.33,6.33,150,92.43,89.8,103.85,94.31,83.13,58.65,45.05,37.28,47.55,79.11,86.99,72.12
          SPRIGGS-PAYNE-AIR-PORT  ,-10.75,6.33,12,88.83,87.32,101.55,92.07,80.78,58.48,45.4,37.86,47.55,78.76,83.18,72.63
          SAKLEIPIE               ,-8.75,7,300,96.08,93.65,109.04,100.11,90.85,64.01,47.3,44.1,51.86,85.46,88.23,74.87
          SUAKOKO                 ,-9.58,7,150,89.86,88.83,100.91,92.58,81.42,58.18,44.56,38.45,48.26,77.01,84.08,69.08
          VOINJAMA                ,-9.75,8.41,300,94.98,92.6,105.31,97.67,87.67,63.58,47.82,44.45,51.86,83.25,86.29,74.05
          QUTHING                 ,27.71,-30.41,1740,145.55,128.49,108.26,74.26,68.22,44.02,49.6,78.8,101.62,113,125.43,155.28
          BUTHA-BUTHE             ,28.25,-28.76,1770,107.48,98.68,81.41,72.35,58.71,45.49,49.61,66.64,78.87,109.92,131.17,140.17
          LERIBE                  ,28.05,-28.88,1740,110.26,100.44,82.88,74.38,60.36,47.41,53.09,69.17,81.52,111.96,133.92,141.8
          OXBOW                   ,28.61,-28.71,2600,94.35,74.54,64.96,38.78,22.88,6.57,7.32,24.05,51.85,81.19,104.18,108.28
          MASERU-AIRPORT          ,27.5,-29.3,1530,164.56,127.54,119.97,90.37,66.84,50.32,53.21,75.66,104.39,124.96,142.37,161.84
          TEYATEYANENG            ,27.73,-29.15,1690,131.72,117.11,95.9,77.43,65.23,48.35,55.74,75.76,91.55,113.29,132.46,148.17
          THABA-TSEKA             ,28.58,-29.55,2160,131.64,105.03,95.04,69.25,55.42,36.89,42.1,61.65,90.21,97.43,111.99,137.5
          MOKHOTLONG              ,29.13,-29.26,2195,127.51,109.86,90.99,75.1,51.65,35.85,38.14,62.01,90.36,97.7,99.48,133.73
          KAUNAS                  ,23.88,54.88,75,0,0,0,32,81.84,102.72,100.28,85.86,41.08,13.57,1.2,0
          VIL'NJUS                ,25.28,54.63,189,0,0,0,29.78,80.92,88.91,86.48,77.62,36.16,12.55,0.73,0
          KLAJPEDA                ,21.15,55.7,10,0,0,1.24,29,79.3,103.11,105.43,89.37,45.16,15.96,2.32,0
          SJAULJAJ                ,23.31,55.93,108,0,0,0,28.73,82.73,103.47,99.75,84.58,41.73,13.45,1.18,0
          LUXEMBOURG-LUXEMBOURG   ,6.21,49.61,379,0,2.06,14.15,35.72,68.8,79,91.64,65.63,44.01,18.84,1.86,0.49
          DAUGAVPILS              ,26.61,55.86,93,0,0,0,28.03,80.67,97.93,98.03,78.98,37.16,10.92,0.56,0
          LIEPAJA                 ,21.01,56.55,8,0,0,0,27.76,79.22,104.99,104.25,86.18,44.48,15.34,2.2,0
          RIGA                    ,24.06,56.96,3,0,0,0,29.19,80.3,105.16,99.78,78.96,37.84,12.42,1.18,0
          AGEDABIA                ,20.16,30.71,7,47.96,69.88,96.16,116.62,168.48,170.96,194.59,187.51,134.69,111.47,79.45,48.65
          GHADAMES                ,9.5,30.13,357,83.55,102.83,130.91,137.55,153.99,151.01,181.51,191.01,164.77,161.03,111.32,83.62
          NALUT                   ,10.98,31.86,621,46.59,65.83,90.46,105.15,150.37,154.25,191.31,167.92,127.69,87.3,63.69,44.5
          JAML-ABDEL-NASSER       ,23.91,31.85,155,44.4,57.83,86.61,108.24,152.07,182.03,187.13,177.03,136.07,103.79,62.44,44.62
          SIRTE                   ,16.58,31.2,13,51.26,71.66,88.27,98.28,130.9,163.08,181.23,176.22,116.96,83.41,66.99,43.24
          BENINA                  ,20.26,32.08,132,48.7,62.91,88.7,116.59,169.06,165.31,197.54,186,136.94,98.01,62.06,41.96
          SHAHAT                  ,21.85,32.81,625,28.52,39.43,59.34,89.05,135.19,159.43,176.6,167.9,107.26,72.49,54.33,33.27
          DERNA                   ,22.56,32.78,26,37.96,56.61,74.87,99.74,131.29,148.9,159.6,150.12,110.88,88.33,55.66,36.92
          ZUARA                   ,12.08,32.88,3,45.37,55.81,80.94,91.63,129.6,144.18,189.86,171.83,113.29,94.33,64.89,42.91
          TRIPOLI                 ,13.18,32.9,20,39.04,54.36,80.94,109.22,141.52,147.67,182.21,170.66,119.39,87.69,56.94,39.25
          MISURATA                ,15.05,32.31,32,44.06,63.16,84.57,107.26,145.94,150.9,188.76,180.12,127.11,92.49,66.12,44.18
          KUFRA                   ,23.3,24.21,435,79.65,89.94,127.97,143.88,163.95,189.06,208.21,209.5,159.8,133.38,105.24,79.47
          TAZERBO                 ,21.13,25.8,260,75.75,77.32,126.62,138.71,181.09,191.75,209.23,206.37,159.08,131.93,102.79,66.78
          SEBHA                   ,14.43,27.01,432,71.88,88.28,123.41,131.31,169.33,189.59,213.29,201.81,145.34,120.26,91.7,68.14
          GIALO                   ,21.56,29.03,60,62.29,75.89,110,120.38,164.4,179.27,205.41,198.28,171.32,115.64,84.55,62.55
          GIARABUB                ,24.53,29.75,1,46.6,70.62,104.6,108.68,149.48,167.06,189.38,188.17,144.34,91.8,82.77,39.09
          HON                     ,15.95,29.13,267,56.56,72.82,97.69,101.47,152.01,146.3,198.14,188.73,141.7,101.17,75.16,54.82
          OUARZAZATE              ,-6.9,30.93,1140,46.27,65.74,105.84,133.35,157.2,166.08,159.02,150.07,127.08,100.95,67.41,47.31
          AGADIR                  ,-9.56,30.38,23,62.16,74.65,110.09,126.1,136.52,135.2,137.9,127.14,113.64,95.82,73.33,58.9
          MARRAKECH               ,-8.03,31.61,466,50.86,62.6,93.79,113.56,133.74,155.32,188.21,169.64,133.09,94.58,64.39,47.23
          KASBA-TADLA             ,-6.28,32.53,518,44.89,48.95,75.3,98.9,142.41,164.39,201.51,186.91,142.28,100.33,47.32,39.74
          IFRANE                  ,-5.16,33.5,1665,7.78,18.42,41.91,70.88,94.38,125.34,167.19,147.01,99.29,57.95,25.39,11.78
          MEKNES                  ,-5.53,33.88,549,31.32,44.63,66.59,88.32,129.68,147.45,182.48,169.01,125,82.28,44.37,28.68
          CASABLANCA              ,-7.66,33.56,62,36.87,48.92,75.38,103.53,127.24,134.82,147.05,141.52,118.62,81.12,45.38,35.24
          OUJDA                   ,-1.93,34.78,470,33.99,47.82,74.08,106.05,136.62,151.2,191.11,172.39,130.11,85.12,48.39,36.08
          RABAT-SALE              ,-6.76,34.05,75,35.01,50.1,72.26,105.46,130.32,138.52,164.25,155.24,118.11,84.26,50.32,36.94
          TANGER(AERODROME)       ,-5.9,35.73,21,30.02,42.04,68.95,101.93,134.06,153.05,183.35,168.04,126.02,85,43,27.93
          CABO-JUBI               ,-13,27.96,60,66.94,75.4,97.59,110.28,116.3,98.5,85.41,102.8,97.13,98.51,67.47,63.71
          TAN-TAN                 ,-11.15,28.45,200,64.05,74.17,97.8,105.86,112.32,89.36,88.09,101.02,95.75,95.76,69.09,58.56
          SIDI-IFNI               ,-10.18,29.36,66,63.61,74.64,92.78,98.46,101.47,77.99,85.45,89.19,88.27,88.57,67.15,58.39
          MORONDAVA               ,44.31,-20.28,8,166.32,156.63,159.38,142.81,123.59,105.29,111.01,130.3,148.53,178.07,183.73,170.31
          FIANARANTSOA            ,47.1,-21.45,1109,103.26,88.61,87,80.96,66.83,54.74,57.92,76.15,92.46,117.02,111.23,119.81
          MANANJARY               ,48.36,-21.2,6,133.63,117.03,100.49,104.45,86.88,68.95,75.74,98.33,117.65,133.19,135.17,138.48
          DIEGO-SUAREZ            ,49.3,-12.35,105,117.91,115.54,148.93,170.31,138.36,113.05,115.58,136.91,166.15,195.26,167.51,148.01
          TULEAR                  ,43.73,-23.38,8,174.01,159.48,151.09,135.9,114.13,94.48,100.93,114.38,137.7,166.15,169.34,168.72
          FASCENE-(NOSSI-BE)      ,48.31,-13.31,9,126.25,111.77,130.39,133.63,132.29,107.67,119.21,138.67,155.52,175.63,156.72,136.7
          ANTALAHA                ,50.25,-14.88,88,126.78,125.05,112.87,123.26,117.67,96.78,93.99,115.45,134.14,141.43,137.07,121.59
          SAMBAVA                 ,50.16,-14.28,5,139.44,136.2,129.74,118.9,109.26,84.94,85.01,98.14,118.91,138.42,137.71,147.03
          ANALALAVA               ,47.76,-14.63,57,182.24,125.74,135.57,148.72,144.61,126.06,131.45,150.99,166.61,188.92,170.59,140.94
          FORT-DAUPHIN            ,46.95,-25.03,9,127.6,127.74,99.81,91.73,84.97,67.92,67.74,88.94,99.4,122.59,120.86,124.77
          MAJUNGA                 ,46.35,-15.66,18,116.99,109.4,131.48,151.5,143.48,123.86,129.9,146.98,165.91,189.95,171.02,140.56
          LAC-ALAOTRA             ,48.5,-17.75,770,87.25,75.83,85.41,77.37,69.19,57.59,66.01,78.51,97.95,130.32,122.29,109.37
          MAINTIRANO              ,44.03,-18.05,23,163.65,142.27,154.13,153.82,131.88,116.22,120.92,139.49,157.13,182.44,182.88,170.66
          ANTANANARIVO-IVATO      ,47.48,-18.8,1276,120.36,100.67,106.75,104.22,90.8,71.88,74.7,92.21,115.89,132.79,129.89,113.25
          ANTANANARIVO            ,47.53,-18.9,1310,115.73,113.42,103.3,108.25,87.41,72.89,74.31,87.83,108.57,134.83,123.32,116.56
          TAMATAVE-TOAMASINA      ,49.4,-18.11,5,139.45,114.67,106.6,101.65,87.62,70.09,70.91,84.59,107.08,129.2,138.55,141.65
          BITOLA                  ,21.36,41.05,589,0,5.82,21.12,52.17,85.6,114.55,152.62,143.47,79.22,35.45,7.04,1.2
          SKOPJE                  ,22.28,42.51,1176,0.48,7.22,21.04,57.5,81.12,113.9,147.52,137.3,79.13,35.38,6.72,1.89
          TESSALIT                ,0.98,20.2,491,114.95,120.64,161.57,174.36,174.71,155.98,168.88,164.88,154.46,153.25,117.07,97.25
          SIKASSO                 ,-5.68,11.35,375,127,126.27,138.68,128.4,133.1,122.17,109.86,95.27,102.99,130.21,130.59,118.59
          BOUGOUNI                ,-7.5,11.41,351,128.19,127.1,138.99,128.54,132.94,122.01,110,95.81,100.38,129.7,131.14,119.35
          KENIEBA                 ,-11.23,12.85,132,128.96,146.62,166.22,160.29,156.01,126.18,103.45,79.34,101.77,127.23,123.73,120.37
          KOUTIALA                ,-5.46,12.38,367,119.32,120.9,150.7,138.49,120.53,108.27,104.12,87.43,105.04,120.81,116.88,95.93
          BAMAKO-SENOU            ,-7.95,12.53,381,145.34,146.9,169.61,148.95,153.85,141.48,127.92,129.52,134.19,149.2,146.73,136.21
          BAMAKO-VILLE            ,-8.01,12.63,332,121.11,123.03,152.38,138.78,120.98,108.4,103.96,86.93,104.3,119.2,116,97.52
          SAN                     ,-4.83,13.33,284,129.78,136.25,167.75,164.34,153.9,151.26,133.16,121.59,132.69,156.25,138.75,124.16
          SEGOU                   ,-6.15,13.4,289,128.8,136.39,167.75,163.95,153.45,149.29,132.66,121.26,132.34,155.3,137.83,124.16
          KITA                    ,-9.46,13.06,334,134.23,143.66,167.88,157.09,150.64,132.76,116.76,93.78,111.3,134.59,126.72,125.15
          KAYES                   ,-11.43,14.43,47,114.34,117.88,171.01,168.81,147.49,123.94,108.8,102.03,113.8,128.14,121.47,89.19
          SAME                    ,-11.58,14.48,39,128.58,138.78,168.76,173.37,175.32,139.84,131.3,125.89,136.75,148.5,128.61,122.58
          MOPTI                   ,-4.1,14.51,272,100.26,111.41,138.25,144.82,135.17,133.19,123.87,111.65,138.31,138.18,119.3,83.31
          HOMBORI                 ,-1.68,15.33,288,125.56,134.06,160.58,147.08,151.63,137.24,137.42,136.07,146.71,156.63,137.13,109.64
          MENAKA                  ,2.21,15.86,278,121.32,129.49,153.08,144.09,148.39,152.32,153.58,142.25,144.02,159.1,138.82,115.16
          NARA                    ,-7.28,15.16,265,130.12,133.36,159.49,163.28,164.23,142.08,141.88,152.56,147.91,155.77,143.36,120.68
