Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          MASARA-MINE             ,34.25,-1.01,1200,13.06879022,13.45607783,13.53582469,12.61057105,12.02255282,11.24671495,11.31351378,12.08793673,12.94534216,12.90874122,12.53337474,12.49373493
          KAPENGURIA              ,35.11,1.23,2134,11.76507709,12.79665886,12.83082721,11.31686099,11.1116587,10.97096041,9.444406961,10.76468748,12.10363695,11.55242912,11.10559247,11.73719972
          KITALE                  ,35,1.01,1875,12.91124484,12.74455729,12.16041968,12.23058171,11.78400209,11.277799,10.79547587,11.32161965,12.40922549,12.29503298,11.90049532,12.96882874
          NAROK                   ,35.83,-1.13,1890,12.00678873,12.27395966,12.43744935,11.42261073,10.96904267,10.54127271,9.754160559,10.38896,11.41195047,11.78400607,12.02131339,12.07944824
          DAGORETTI-APPROV        ,36.68,-1.28,1987,13.13218263,13.18432405,13.13674756,11.4398096,10.18923484,9.003637904,8.672092268,9.093240866,10.97783608,11.85435068,11.35215602,12.53735095
          J.K.I.A.                ,36.91,1.33,1624,12.88743479,13.36782578,13.0810024,11.41449785,10.4981702,9.460394715,8.753372618,9.021309099,10.68482497,11.65219669,11.10188322,11.88234836
          KABETE-OB.              ,36.75,-1.26,1820,13.0368352,13.30723978,13.03425469,11.55319201,10.17387768,8.979617047,8.712769539,9.197938891,10.97598181,11.90946415,11.79716505,12.18331855
          KABETE-LAB.             ,36.76,-1.25,1820,12.24289351,14.77877514,13.57120186,11.60278537,10.18470103,10.89907464,8.946780593,9.194880742,12.12091945,11.08932303,10.0619278,12.53580788
          KIAMBU                  ,36.81,-1.2,1731,13.07050965,13.84032305,13.1962618,11.88008598,10.51701153,9.743944806,8.892632957,9.404620452,10.73107875,11.85922262,11.86784184,12.07838476
          MAGADI                  ,36.28,-1.88,622,12.96557356,13.5567726,12.87523243,12.05995146,11.33916204,10.55862125,10.59776437,11.42108862,12.64249355,12.58256349,12.353244,12.34580949
          MUGUGA                  ,36.63,-1.21,2096,13.17014359,13.81588061,13.37422107,11.64993551,9.92345466,9.551771205,8.46908343,9.350374937,11.75407826,12.59857094,12.13530726,12.81430609
          MARALAL                 ,36.7,1.08,1950,12.6825252,13.47042751,13.35925664,12.36986047,11.91676214,11.70249052,11.20309771,11.93697876,13.1501176,12.87424427,12.02862206,11.66597261
          NAIROBI-DAGORETTI       ,36.75,-1.3,1798,13.30223733,14.18296987,13.47727528,11.67132016,10.25253602,9.606659795,8.448885331,9.067748428,11.25030795,11.93169277,11.72526709,12.29807256
          NAIROBI-KABETE          ,36.73,-1.25,1820,14.60295751,14.67075939,14.31573033,12.88112757,10.92332091,9.213833137,8.795631885,9.459565951,12.4771696,13.1465539,12.79163629,13.66871737
          MACHAKOS-SCHOOL         ,37.28,-1.51,1680,14.57320224,14.67640604,13.94108093,12.52079928,11.39839738,10.73172472,9.673893312,9.638474139,12.09559848,13.07587347,12.78035338,12.99999091
          KITUI-(AGRIC)           ,38.01,-1.36,1090,14.32379345,15.138191,14.06932724,12.605524,11.66855646,10.57874966,9.238220989,11.04261534,12.47658313,13.12923153,12.72455708,13.08578903
          HABASWEIN               ,39.5,1.03,200,13.00173821,14.37274632,14.31341573,13.0510559,12.04843839,10.97117786,10.28727743,11.33050117,12.33351522,12.36439451,11.14938407,10.85649103
          LAMU                    ,40.83,-2.26,6,14.13644895,14.48611145,14.70465386,13.05464529,12.12919869,11.20875555,11.29405336,12.86754801,13.58550369,14.40236505,14.31076039,13.91545901
          LOITOKETOK-D.C.         ,37.51,-2.93,1845,13.94750725,14.07323716,13.57459751,12.33933667,11.59942042,10.67126434,11.16409234,11.97823345,13.4408354,13.97452577,13.23337352,13.46885492
          MAKINDU                 ,37.83,-2.28,1000,12.07446409,12.61565395,12.28784986,11.61635656,10.64740386,10.00634375,9.800077407,10.74831663,12.35456239,12.23271047,11.38542587,11.28423489
          MARSABIT                ,37.9,2.3,1345,11.54992595,11.88794518,11.5505949,10.89289354,10.9367316,10.9889524,10.87704662,11.22714888,12.15435363,11.37471758,10.34444175,10.3326535
          MALINDI-AIRPORT         ,40.1,-3.2,20,15.30548287,15.4128863,15.58996997,13.53095329,11.97920961,11.53494672,11.67572556,12.95822144,14.60715094,15.01612965,15.18383214,15.37039276
          MALINDI                 ,40.1,-3.23,23,14.32979991,14.74181403,14.44891828,12.78342824,11.67281948,10.86487666,10.86132805,11.98856445,13.5393321,14.17352754,14.20649684,14.05910039
          MSABAHA                 ,40.01,-3.31,91,14.1051753,14.8088222,14.89605845,13.17076093,11.31761898,10.98967837,11.26824491,12.58751626,14.07809802,14.94540581,15.05428239,14.40847508
          MANDERA                 ,41.86,3.93,231,12.26984354,13.32980805,13.44347322,13.29887795,12.24659615,11.80617687,11.38126844,12.14205076,12.7920348,12.42593557,12.19383242,11.71805982
          LODWAR                  ,35.61,3.11,515,12.30627395,12.87920935,13.28121426,13.64888031,13.24827684,12.53132641,12.09059884,13.19956952,13.84192102,13.37781281,12.19415282,11.98935845
          VOI                     ,38.56,-3.4,579,12.12273613,13.18505584,12.67115124,11.45983742,10.16049483,9.182101026,8.53278652,9.192554033,10.09787918,10.88544091,12.47029812,12.35521119
          MTWAPA-TREE-CROP        ,39.71,-3.91,21,14.07584316,14.82821633,14.73108725,12.66271738,11.29326281,10.55401147,10.78508221,12.13162139,13.99139602,14.9545744,14.92475663,14.47713591
          MOYALE                  ,39.05,3.53,1113,11.83628005,12.67082718,12.67296054,11.51817546,10.93022424,10.32648779,9.960180592,10.43575268,11.23133339,10.93843385,11.0445347,11.06516874
          LOKITAUNG               ,35.75,4.25,730,12.75650518,13.5584614,13.79600186,14.00941236,13.68822441,12.93787505,12.55692376,13.56292924,14.21562371,13.88006592,12.73107399,12.35581208
          MOMBASA                 ,39.61,-4.03,55,13.78657686,14.45996529,14.55083558,12.8205097,10.97160411,10.96047624,10.49815314,12.23219967,13.39438958,14.21333301,14.49201544,13.98758694
          MOMBASA-PORT-REI        ,39.6,-4.01,57,14.23194595,15.10641801,15.06783517,12.80232003,10.9951669,10.84018911,10.54597548,12.2874822,13.50557547,14.27662399,14.79397024,14.41510691
          KAMPOT                  ,104.21,10.61,5,10.42063221,12.04529693,13.25941302,13.49804497,12.34893611,11.46041174,11.19231695,11.13790241,11.14233544,11.27235511,10.36949122,9.834584484
          PHNOM-PENH-POCHENTONG   ,104.85,11.55,10,10.71122514,11.64504712,13.13672403,13.38257263,12.38821432,12.06407215,10.85659221,11.73453596,10.64268667,11.52125178,10.69320685,10.04890607
          KOMPONG-CHAM            ,105.45,12,16,10.92423925,12.40414683,13.29621901,13.82777157,13.02168239,12.22062189,11.84121713,11.88951193,11.42132238,11.52923519,10.9216256,10.31431422
          KRATIE                  ,106.01,12.48,24,9.972386095,11.26820126,13.38611211,13.24251317,12.15217843,12.41073563,10.28148962,11.35166485,10.13708724,11.93753447,9.836843768,9.553016497
          BATTAMBANG              ,103.2,13.1,13,10.81451765,12.1321125,13.26506658,13.76955618,12.79960578,12.10937861,11.12083326,11.29418072,10.77166425,11.04854917,10.01273072,9.78372565
          SIEMREAP                ,103.85,13.36,15,10.9159639,12.21079667,13.53353786,13.92542985,13.5491052,12.89835157,12.33449134,12.24399264,12.05121452,12.01875807,11.34024054,10.49110494
          STUNG-TRENG             ,105.96,13.51,56,10.63747692,12.02082435,13.3447261,13.90499038,13.25658366,12.40674018,12.39788099,11.9231,11.09243679,12.31606358,11.30269366,10.32018074
          MORONI-AIRPORT-(GRANDE-C,43.23,-11.7,6,12.95642622,13.48822924,13.85579503,14.26359985,11.31966578,9.642341684,9.661413202,11.51020113,14.15206577,15.97306262,15.44406714,15.07775092
          MUTSAMUDU               ,44.41,-12.16,70,12.54907528,12.80973338,13.09436304,13.20765306,10.28355692,8.784120216,8.952181422,10.54950281,13.26091494,15.0454331,14.60493399,14.35316196
          DZAOUDZI-PAMANZI-(MAYOTT,45.28,-12.8,7,13.15021659,13.52686735,13.75654467,14.14597114,11.13300051,9.552049429,9.715426604,11.44484914,14.19417167,15.96013279,15.55193788,15.29684011
          LA-GUERITE              ,-62.75,17.33,48,9.341612802,11.04085355,13.01594354,13.80542671,13.94945956,13.9133509,14.07680562,13.97477172,12.98497786,11.68983782,10.21577174,9.148708952
          CHEJU                   ,126.53,33.51,24,3.197474339,4.840707382,7.378389308,10.01984789,11.55928318,11.60433068,12.43828509,12.38306877,8.896967515,6.80716094,4.099409581,2.911817866
          MOKP'O                  ,126.38,34.78,56,3.245888443,5.007341063,7.589447484,9.929363059,11.60247458,11.64592301,11.08028056,11.7601914,8.940534897,6.710317651,3.93529453,2.716935718
          YOSU                    ,127.73,34.73,68,3.424065872,5.539606189,8.237969011,10.46210478,12.36101177,12.36334723,11.71485215,12.4080161,9.534957873,7.033196137,4.164778766,2.843050567
          CHONJU                  ,127.15,35.81,53,3.167797114,4.990109019,7.44420668,9.925318237,11.80164026,11.91397361,11.24582891,11.22079916,8.783320041,6.511726794,3.812988179,2.633033589
          TAEGU                   ,128.61,35.88,61,3.217664831,5.237487142,7.765044455,10.34018553,12.26463396,12.23055593,11.7753146,11.58401452,8.594743065,6.506710244,3.954094249,2.592330856
          PUSAN                   ,129.03,35.1,71,3.327250606,5.722493642,8.685785098,11.54188907,13.28227876,12.8919663,12.43802527,12.97570575,10.31577107,6.962952459,4.312938261,2.716176754
          TAEJON                  ,127.4,36.3,78,3.082815926,4.901262797,7.503127878,10.09919162,11.95221863,11.54636074,10.54876825,10.54695211,8.653333798,6.268674378,3.687785641,2.636323255
          CHUPUNGNYONG            ,128,36.21,249,3.165094003,5.216704424,7.834251519,10.42580392,12.36762899,12.50366295,11.41540825,11.1095435,8.901278197,6.471192311,3.738693708,2.53762807
          POHANG                  ,129.38,36.03,6,2.978042603,5.065201855,7.705325449,10.06551805,12.08834942,11.74504673,11.49301405,11.1484112,8.615165457,6.312737396,3.769637599,2.356405095
          ULLUNGDO                ,130.9,37.48,223,2.708009028,4.338536433,7.122631891,9.984376695,12.11865965,11.81107624,11.25614379,10.54390939,8.440207614,5.961590779,3.303604216,2.242154474
          INCHON                  ,126.63,37.48,70,2.833934085,4.902638397,7.513943654,10.05442427,12.18402583,13.20514547,12.75478095,11.91495672,9.280498187,6.225457225,3.525692494,2.249271661
          SEOUL                   ,126.96,37.56,87,2.725210606,4.722660409,7.31991428,9.829737326,12.02398628,13.05047847,12.42794469,11.27211497,9.08694402,6.036962775,3.384483497,2.131025641
          CHUNCHON                ,127.73,37.9,75,2.80757819,4.884466872,7.592039124,10.28050878,12.20425268,12.60514138,11.12718649,10.64515706,8.634352708,5.872189488,3.266156726,2.156367633
          KANGNUNG                ,128.9,37.75,27,2.860969349,4.899043439,7.558730747,10.20676967,11.62041206,12.18807564,12.50629534,11.93790013,10.05095962,6.316590675,3.616994878,2.164489912
          KUWAIT-INTERNATIONALAIRP,47.98,29.21,55,5.188802578,7.187580815,9.409479411,11.3029978,13.10640751,13.24781472,12.92346779,13.02638479,11.45366301,9.038230846,6.032263401,4.546802429
          SHUWAIKH                ,47.95,29.33,11,5.255412439,7.179608137,9.461585445,11.44752795,13.16823192,13.44362144,13.0756046,12.85284914,10.70081712,8.413187928,5.767280287,4.51866745
          GRAND-CAYMAN            ,-81.41,19.25,6,8.608915512,10.05682911,12.23045617,13.62485912,13.27055218,13.08855526,13.44259214,13.0846759,12.2574345,10.29886139,8.858277792,7.959746398
          PAKSE                   ,105.78,15.11,102,10.03455336,11.40618639,12.67999145,13.88001483,13.62298868,12.63260892,12.58258424,11.92243554,11.49629269,11.73072065,10.45882468,9.175043856
          SENO                    ,105,16.66,185,9.587761066,10.58014717,12.47881533,13.55480883,12.84425678,12.13306726,12.19965333,11.45288468,10.90980421,11.5687061,10.40231544,9.272168575
          VIENTIANE               ,102.56,17.95,171,8.825708194,9.567406517,10.98805402,12.46485497,11.62412785,11.31375462,9.915474967,10.17880331,10.11676795,10.70853153,9.346297078,8.278633456
          LUANG-PRABANG           ,102.13,19.88,305,7.560675641,9.343964493,10.99643458,11.26611535,11.84822758,12.16632446,11.24564767,11.22537702,11.8850799,11.29305273,8.245235958,6.709135712
          BHAMDOUN                ,35.63,33.78,1130,3.603353733,5.064231062,7.402218973,9.88392776,12.32117247,15.14889346,14.87122395,13.51187819,10.81691686,6.888392522,4.567392742,3.233013258
          BEYROUTH(UN.AMER)       ,35.48,33.9,35,3.693516513,5.494027031,7.96904194,10.72537703,13.90697033,16.4287233,16.13869088,14.86846019,11.18243063,7.969007296,4.750702362,3.217208952
          BEYROUTH-(AEROPORT)     ,35.48,33.81,19,3.648954375,5.433623732,7.911919162,10.72846525,14.02559146,16.71282944,16.58927622,15.36876438,11.46834534,8.132728392,4.71649347,3.146823158
          KSARA                   ,35.81,33.81,918,3.715519062,5.392620166,7.808890381,10.5519889,12.63317092,14.94563563,15.01378262,13.58146464,10.90208688,7.184609106,4.375218139,3.212916859
          ALMA-CHAAB              ,35.18,33.1,385,3.822516558,5.590466933,7.768896244,10.06714761,12.52721742,14.91210659,14.89413174,13.61293981,11.06123528,8.039601841,4.631625194,3.293370205
          MERDJAYOUN              ,35.58,33.36,773,3.781099663,5.499742161,7.713516509,10.07311726,12.55733779,14.70653093,14.67953045,13.40745304,10.77353822,7.278372647,4.38689284,3.253598908
          AIN-EBEL                ,35.4,33.11,765,3.548007811,5.300492594,7.447054724,10.80823727,12.478995,14.34209928,14.103364,13.2554383,10.66251629,6.935661858,4.440634564,3.195865152
          TELL-AMARA              ,35.98,33.85,905,3.616135172,5.410349606,7.701330099,10.63911864,12.85947789,15.04733397,14.85007318,13.16246402,10.64782458,6.994127119,4.247904603,3.072060329
          TYR                     ,35.2,33.26,5,3.391544893,5.221518718,7.399125128,10.86166598,12.6708466,14.68453701,14.19604562,13.30611217,10.62281326,6.994087633,4.380208848,3.06861726
          RAYACK                  ,36,33.86,920,3.697836562,5.379303303,7.821398409,10.67827488,12.80489475,15.10390887,15.01727922,13.6553688,11.05196923,7.261983878,4.296685136,3.229212259
          TRIPOLI                 ,35.8,34.45,6,3.474307822,5.341777859,7.681312945,10.87805007,12.97313953,16.10845602,16.07823479,14.53438923,11.31761417,7.438434095,4.28370697,3.048566615
          ABDE                    ,36,34.51,15,3.524689405,5.29173603,7.460773088,11.16117917,13.20348403,15.67051772,15.54938291,14.66109157,11.2059737,7.517973104,4.753748557,3.086536927
          CHLIFA                  ,36.06,34.08,1000,3.59088826,5.353203921,7.664193119,10.00247761,12.46899946,14.37776647,14.65387376,13.24932512,10.22894017,6.634111546,4.185633748,3.105008188
          AL-ARZ-(LES-CEDRES)     ,36.05,34.25,1916,3.718344025,5.451712029,7.771635589,10.13923069,12.75440946,14.58838863,14.83296782,13.23487107,10.40814383,6.852084417,4.18374866,3.189468045
          QLAIAAT-AEROPORT        ,36,34.58,6,3.551818766,5.417952474,7.719683605,10.56574732,13.0912492,15.19723339,15.35936664,13.86324311,11.14770501,7.35789377,4.247040725,3.053576221
          SOUFRIERE               ,-61.01,14.01,2,10.23410325,11.80611714,13.0316201,13.80269631,13.60020559,12.96867838,13.19352772,14.01473133,13.00926809,11.90333114,10.82067355,9.64494156
          GALLE                   ,80.21,6.03,18,11.61529391,12.80376968,14.03222466,13.37240702,11.9109258,11.34609616,11.52960131,12.18946231,12.26856583,11.73674557,11.38765003,10.95058297
          NUWARA-ELIYA            ,80.76,6.96,1880,9.836897839,10.99667015,12.04948205,11.63276665,9.073161305,8.81559384,8.061578137,9.103322652,11.37806347,11.78219428,10.90056058,9.672165515
          RATNAPURA               ,80.4,6.68,46,10.95281014,12.2977455,12.70745534,11.90775101,11.16349868,10.30849835,10.60638491,11.23503047,11.19772628,11.00220708,10.63388656,9.978258545
          BADULLA                 ,81.05,6.98,667,10.39415434,11.93695323,13.02164167,12.57462001,11.77074108,10.60196746,10.62677583,11.20582503,11.64123981,11.15683454,10.2196959,9.656839262
          HAMBANTOTA              ,81.13,6.11,20,11.56391279,12.93069522,14.22447242,13.48662771,11.96624434,11.33176408,11.41843686,12.10466369,12.3131513,11.91089819,11.52189213,10.98022494
          COLOMBO                 ,79.86,6.9,7,12.19712375,13.89165925,14.72479035,14.35196348,13.49932107,12.83578004,13.31678409,13.5135927,13.99821235,12.99427381,12.78890679,11.83003354
          RATMALANA               ,79.88,6.81,5,10.92783971,12.39703902,13.56013421,12.95688269,11.68682763,11.35511154,11.55047762,12.19291868,12.18917535,11.71164362,11.29342306,10.679521
          KANDY                   ,80.63,7.33,480,10.25118291,11.69923136,13.00508508,12.71584763,11.96578378,10.81338908,10.74258131,11.36566373,11.74815353,11.19646993,10.1544612,9.371425744
          BATTICALOA              ,81.7,7.71,12,11.14706834,12.77526039,14.4750575,14.93742262,13.92902801,13.43308816,12.88132829,14.28741477,14.59545202,13.54183124,11.18102402,10.73928144
          VAVUNIYA                ,80.5,8.75,98,10.94032946,12.36017449,13.44224111,13.49963598,13.06346985,12.79666991,12.50492502,12.65602663,13.09812862,11.71229171,10.47749121,9.685574078
          TRINCOMALEE             ,81.25,8.58,7,10.50037546,11.59924193,12.78880081,13.40341816,13.93825278,13.79870382,13.94710808,14.13367571,14.40334594,12.77551788,10.69111243,10.00458971
          MANNAR                  ,79.91,8.98,3,11.78017317,13.33746001,14.34889182,14.52366179,14.51960527,13.81412876,13.62774225,13.88402876,13.91776868,12.76014748,11.70511973,11.0178077
          PUTTALAM                ,79.83,8.03,2,11.34682979,12.68361079,14.4213206,14.94588206,12.85683655,12.46654707,11.80756963,13.34199903,13.33256196,13.37790238,10.5966234,10.97250956
          JAFFNA                  ,80.01,9.65,3,11.04560598,12.62701808,13.86472048,14.40754493,13.93234844,12.99886842,12.42538419,13.11480084,13.38642694,12.21128775,10.79678606,10.27875654
          GREENVILLE              ,-9.08,5.16,5,9.936229391,10.65157688,11.16552393,10.91354391,10.03299028,8.983456424,8.392610312,8.27513721,8.95201396,10.04224341,9.830327119,9.084964275
          HARBEL                  ,-10.33,6.33,150,9.946040406,10.77722959,11.33623465,11.13081764,10.25185144,9.055925314,8.387948322,8.235622083,8.840983945,9.97469615,9.959115316,8.88206615
          SPRIGGS-PAYNE-AIR-PORT  ,-10.75,6.33,12,9.731345908,10.66721008,11.23020922,10.90868268,9.984938801,9.093450666,8.417333832,8.335620575,8.918644623,9.98943177,9.758113901,8.882761254
          SAKLEIPIE               ,-8.75,7,300,9.31951514,10.08979922,11.03469385,10.853347,10.2250998,9.126644808,8.372216323,8.393468239,8.795769336,9.650936323,9.277537816,8.343235079
          SUAKOKO                 ,-9.58,7,150,9.56449251,10.34017604,10.94255532,10.87099522,10.15061381,9.033721631,8.460411604,8.320115289,8.833402112,9.899051739,9.890478673,8.669705805
          VOINJAMA                ,-9.75,8.41,300,9.396845258,10.28723707,10.9560673,10.92090242,10.21474969,9.213308805,8.5376766,8.558739507,8.862642114,9.720951592,9.28044312,8.304374376
          QUTHING                 ,27.71,-30.41,1740,14.32527421,13.2021552,10.5912716,7.579144925,4.9849226,3.71133141,4.11389829,6.257758262,8.909742645,11.3610934,13.47764434,14.83216455
          BUTHA-BUTHE             ,28.25,-28.76,1770,13.12701889,12.41499617,9.827168269,7.921349933,5.767121515,4.564304798,5.045181323,7.01681833,8.799257932,11.88351722,14.23984008,14.80214559
          LERIBE                  ,28.05,-28.88,1740,13.07911408,12.34799812,9.5182622,7.487689897,5.254698329,4.137289883,4.538188128,6.338625232,8.425481291,11.86975381,14.42765095,14.76438992
          OXBOW                   ,28.61,-28.71,2600,13.52657151,12.05622856,10.0119118,7.263354116,5.286176245,4.215238594,4.509398872,6.430958558,8.848196533,12.06894966,14.65508691,14.84316664
          MASERU-AIRPORT          ,27.5,-29.3,1530,15.19599018,13.36650332,11.07865095,8.020064337,5.384669918,3.988843782,4.432686703,6.61609201,9.456434734,12.09509566,14.32196688,15.31545254
          TEYATEYANENG            ,27.73,-29.15,1690,14.02021438,13.19945426,10.3377518,7.890954661,5.502076648,4.421264159,4.717342406,6.863886019,9.293993724,11.86747745,14.12323026,15.25562205
          THABA-TSEKA             ,28.58,-29.55,2160,14.39499112,13.02147422,10.55250564,7.817245527,5.38050696,4.259439962,4.982202911,6.746871441,9.344413797,11.60082267,13.49414429,14.97165025
          MOKHOTLONG              ,29.13,-29.26,2195,14.020263,12.9574527,10.20662049,7.862308921,5.269052722,4.103364344,4.606648377,6.730842332,9.518961649,11.68549154,12.86487472,14.83100209
          KAUNAS                  ,23.88,54.88,75,0.05857899,1.303784683,3.938756549,7.381183341,11.00729805,12.67605499,11.84854363,9.568954116,5.463555069,2.177762437,0.410464321,-0.206676803
          VIL'NJUS                ,25.28,54.63,189,0.154361683,1.388473361,3.937209464,7.288657835,10.79949466,11.94881377,11.20086665,9.169986667,5.355881617,2.219097227,0.574100042,-0.06399711
          KLAJPEDA                ,21.15,55.7,10,0.001723388,1.17872047,3.767672937,7.321506851,11.13745227,13.02103369,12.22521494,9.634133664,5.453556206,2.046449816,0.313325631,-0.260398168
          SJAULJAJ                ,23.31,55.93,108,-0.026755475,1.184335521,3.757473398,7.232575942,10.98811972,12.73466626,11.82678408,9.394837423,5.359256765,2.007955899,0.248675553,-0.304193487
          LUXEMBOURG-LUXEMBOURG   ,6.21,49.61,379,0.96091083,2.249289624,4.72641362,7.828610936,10.60227062,11.67063215,11.5507513,9.074357813,6.318389397,3.215365481,1.382819024,0.662495687
          DAUGAVPILS              ,26.61,55.86,93,0.021043443,1.205220844,3.72777504,7.172946968,10.84952387,12.37197297,11.70608955,9.076406228,5.258087769,2.010339852,0.396788417,-0.186466108
          LIEPAJA                 ,21.01,56.55,8,-0.116454454,1.04776247,3.63501277,7.317840257,11.16694384,13.03740426,12.06918108,9.372641083,5.321440372,1.881201612,0.156891401,-0.417244184
          RIGA                    ,24.06,56.96,3,-0.121432144,0.992476261,3.539752398,7.131773014,10.901,12.74836585,11.75534452,9.020607847,5.016767422,1.784403351,0.11305603,-0.378256425
          AGEDABIA                ,20.16,30.71,7,4.560650988,6.815615814,9.170870965,11.22773333,13.87651714,14.13095543,15.69664805,14.76150609,11.20453582,8.297721374,5.381973849,4.009014207
          GHADAMES                ,9.5,30.13,357,4.91618245,7.232636212,9.234658729,10.62885685,11.53455352,11.57488061,12.0825035,11.85711466,10.33823864,8.398795366,5.496874775,3.99328825
          NALUT                   ,10.98,31.86,621,4.272694768,6.407044677,8.678031593,10.790356,12.88806789,13.29212389,14.24909115,12.84980496,10.37514415,7.256074513,4.843606754,3.495696666
          JAML-ABDEL-NASSER       ,23.91,31.85,155,4.240975737,6.257300275,8.861577625,11.14825263,13.68827906,15.55443706,15.6691445,14.4684364,11.47566544,8.175025223,5.171687249,3.686255108
          SIRTE                   ,16.58,31.2,13,4.482631959,6.939666972,8.945807056,10.84343773,13.1405431,15.28073653,15.94973059,15.00516584,11.12079874,7.741768474,5.320551107,3.726592625
          BENINA                  ,20.26,32.08,132,4.437158898,6.598657043,8.926137291,11.41062802,14.26505658,14.60137359,15.93103643,14.8255579,11.58471188,7.84646701,4.955198606,3.62872133
          SHAHAT                  ,21.85,32.81,625,3.99016802,5.878667233,8.205226932,10.84445653,13.29767282,14.60392687,15.20176205,13.76761059,10.33410158,7.088928836,4.957599734,3.545974691
          DERNA                   ,22.56,32.78,26,3.952908879,6.123256169,8.333404155,11.02369231,13.28134669,14.64045204,14.89419809,13.7144438,10.6488084,7.62848863,4.848227988,3.4671421
          ZUARA                   ,12.08,32.88,3,4.03834117,5.855756431,8.644123285,10.66599461,13.13185732,14.46459504,15.99223098,14.48201935,10.78485531,7.972409036,4.954991409,3.436096489
          TRIPOLI                 ,13.18,32.9,20,3.813544174,5.837731678,8.366595387,11.01751043,13.06027567,13.93413324,14.82866931,13.60817485,10.32471349,7.275875735,4.526211004,3.151214971
          MISURATA                ,15.05,32.31,32,4.510123018,6.979883902,9.299698391,11.84622475,14.22245805,15.05955065,16.49287998,15.13061616,11.91342824,8.403244791,5.673906934,4.020032738
          KUFRA                   ,23.3,24.21,435,6.241742886,8.05155025,10.11481464,11.47906877,12.21193516,13.27864047,13.81945038,13.21372218,11.24442006,8.92697285,6.877959181,5.428735793
          TAZERBO                 ,21.13,25.8,260,5.950133902,7.345175851,9.805870747,11.44970892,12.88137381,13.60250366,14.35406353,13.67430372,11.15694521,9.015660524,6.77862703,4.937160961
          SEBHA                   ,14.43,27.01,432,5.54688084,7.395138793,9.553950711,10.76700911,12.31492612,13.21779955,13.96512863,13.05973045,10.45388657,8.150270769,6.032288122,4.977556418
          GIALO                   ,21.56,29.03,60,4.965578211,6.892591474,9.314308274,10.87187327,12.73512292,13.93122058,14.76006175,13.76932682,11.80976314,8.147543208,5.714022327,4.320484958
          GIARABUB                ,24.53,29.75,1,4.47338535,6.683562576,9.128477478,10.52216471,12.18120388,13.22042502,13.86022061,13.44776035,10.88447733,7.557779052,5.736802885,3.750615191
          HON                     ,15.95,29.13,267,4.914051364,6.991959522,9.050437938,10.26177479,12.59345347,12.50969519,14.22735962,13.29431301,10.81358982,7.858154747,5.52250213,4.03819638
          OUARZAZATE              ,-6.9,30.93,1140,4.472043378,6.596789621,9.234738136,11.73126681,13.02719363,13.40352553,12.24268441,11.41213836,10.14440674,7.71852637,5.285705445,3.822123306
          AGADIR                  ,-9.56,30.38,23,5.121767167,7.37761224,10.28210998,12.62507654,13.70390141,14.12879482,13.88283579,12.64848511,10.99981727,8.407325006,5.977519623,4.514079265
          MARRAKECH               ,-8.03,31.61,466,4.56736781,6.652023604,9.182685691,11.70692459,12.92466569,14.16492743,14.68589211,13.05485012,10.95864424,7.825431646,5.34754452,3.890144028
          KASBA-TADLA             ,-6.28,32.53,518,4.281707205,6.167795619,8.593982223,11.10429281,13.19929951,14.22524196,14.70016317,13.0298287,10.72380676,7.640531952,4.652000026,3.506528374
          IFRANE                  ,-5.16,33.5,1665,3.661788045,5.592404986,8.005556703,10.60306546,12.31861633,13.36513677,13.56736399,12.09393385,9.483390245,6.651402216,4.178172592,3.159200486
          MEKNES                  ,-5.53,33.88,549,3.807140537,5.864076502,8.203864532,10.84194783,13.21373352,14.30372259,14.91973678,13.24339465,10.58770356,7.211453751,4.482283928,3.225490665
          CASABLANCA              ,-7.66,33.56,62,4.016724367,6.047667645,8.631868944,11.62212484,13.45599757,14.26342499,14.45296194,13.37166194,11.10778206,7.543970685,4.672619004,3.479616719
          OUJDA                   ,-1.93,34.78,470,3.313885898,5.287003998,8.121269269,11.02140088,13.14476689,14.16575087,14.81323691,13.24150507,10.26961966,6.736287396,4.029267606,2.784776569
          RABAT-SALE              ,-6.76,34.05,75,3.642988562,5.68303979,8.166501478,11.22709597,13.28689209,14.07605276,14.59735763,13.40114785,10.54201372,6.987339108,4.239389737,3.089874616
          TANGER(AERODROME)       ,-5.9,35.73,21,3.21905109,5.111566729,7.843748583,11.03638354,13.21227535,14.56952804,15.28118568,13.15064068,10.50987176,6.871854941,3.843162116,2.725465365
          CABO-JUBI               ,-13,27.96,60,5.50923211,7.816009969,10.05694923,11.98634433,12.81168012,12.36302486,11.46335221,11.79619936,10.68855228,9.117059523,6.393756854,5.248402325
          TAN-TAN                 ,-11.15,28.45,200,5.416918141,7.107286444,9.30327297,11.24330256,12.02458402,11.33910886,10.97228997,11.16801445,10.03128894,8.257064076,5.94812636,4.804177667
          SIDI-IFNI               ,-10.18,29.36,66,5.624612754,7.792077108,9.944351926,11.77694323,12.28398546,11.53414026,11.72777593,11.37815277,10.38364752,8.69407487,6.49113904,5.2710799
          MORONDAVA               ,44.31,-20.28,8,15.61843779,15.53989569,13.69057046,11.75123757,9.066634728,7.523577927,7.896604655,9.946446948,12.58172029,14.99497182,16.28996613,15.81595097
