Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          JAML-ABDEL-NASSER       ,23.91,31.85,155,3.730834263,4.082644725,4.111382375,4.070027368,4.32972094,4.480192945,4.0259155,4.013873603,4.071404557,4.136504777,3.809592751,3.768884892
          SIRTE                   ,16.58,31.2,13,3.805648041,4.350458028,3.909342944,3.568652267,3.491456897,3.595043465,3.384969411,3.331614163,2.981751259,3.018211526,3.827048893,3.443647375
          BENINA                  ,20.26,32.08,132,3.728691102,4.181342957,4.124977709,4.230381981,4.676943416,4.161216411,4.389263569,4.093342099,3.788338124,3.89988299,3.901726394,3.42678867
          SHAHAT                  ,21.85,32.81,625,2.79430198,3.213492767,3.297033068,3.770143466,4.258327181,4.522873128,4.336987947,4.520659413,3.55669842,3.293366164,3.572075266,3.147250309
          DERNA                   ,22.56,32.78,26,2.984021121,3.671528831,3.444130845,3.590907688,3.504653314,3.370617963,3.081451907,2.977231205,2.989431605,3.37057637,3.275272012,2.9442629
          ZUARA                   ,12.08,32.88,3,3.77369383,4.088793569,3.688196715,3.34800539,3.500142681,3.227694961,3.859139018,3.515960653,2.979664693,3.540630964,4.100208591,3.711043511
          TRIPOLI                 ,13.18,32.9,20,3.467575826,4.012108322,3.965724613,4.257749569,4.495724335,4.076936764,4.553770692,4.389805154,3.818646513,3.681994265,3.801338996,3.645575029
          MISURATA                ,15.05,32.31,32,3.228376982,3.756996098,3.470751609,3.471000253,3.641541945,3.067019349,3.358490015,3.447943835,2.824371755,2.988905209,3.428648066,3.212577262
          KUFRA                   ,23.3,24.21,435,5.502297114,5.52277975,5.500785361,5.357751231,5.518084843,6.115734527,6.304114622,6.692702817,5.647454944,5.63372715,6.034940819,5.652334207
          TAZERBO                 ,21.13,25.8,260,5.459726098,4.923234149,5.835139253,5.15341608,5.965916187,6.092556339,6.024756473,6.180146282,5.676024794,5.555049476,6.02262297,5.024714039
          SEBHA                   ,14.43,27.01,432,5.35015916,5.781101207,5.645849289,5.21588089,5.811643884,6.212380452,6.464511366,6.353509548,5.306473425,5.273524231,5.568531878,5.010113582
          GIALO                   ,21.56,29.03,60,4.605521789,4.986968526,4.942241726,4.554306727,5.282877082,5.168629417,5.460138249,5.542273182,5.67924686,4.863916792,5.183017673,4.800165042
          GIARABUB                ,24.53,29.75,1,3.75945465,4.714747424,4.793122522,4.292635293,4.912796115,5.134834981,5.27119939,5.278639646,4.814667674,3.909830948,4.884577115,3.291419809
          HON                     ,15.95,29.13,267,4.697858636,5.046990478,4.710232062,4.164560213,4.962546529,4.695954807,5.837300377,5.724686988,4.97872518,4.497265253,4.97182787,4.88032862
          OUARZAZATE              ,-6.9,30.93,1140,4.379106622,4.934730379,5.364461864,5.553693191,5.298806374,5.313634468,5.064990591,4.930341639,4.643443261,4.60763363,4.669239555,4.692536694
          AGADIR                  ,-9.56,30.38,23,4.101292833,4.18932776,4.287060019,4.280658455,3.852098587,3.636645184,3.268914214,3.256249894,3.445382734,3.687064994,3.940080377,4.132250735
          MARRAKECH               ,-8.03,31.61,466,4.03545719,4.062526396,4.193369309,4.25941041,4.169334314,4.438657567,4.648807887,4.699809876,4.251935759,3.946328354,4.00949548,4.010055972
          KASBA-TADLA             ,-6.28,32.53,518,3.762867795,3.475684381,3.699067777,3.931882191,4.356700493,4.742168041,5.307516828,5.548731304,4.982653244,4.431528048,3.428379974,3.931671626
          IFRANE                  ,-5.16,33.5,1665,2.951356955,3.388875014,3.422013297,3.931454537,4.159383674,4.486543229,5.658766007,5.27726615,4.573729755,3.817517784,3.233462408,2.939969514
          MEKNES                  ,-5.53,33.88,549,3.031614463,3.414423498,3.500135468,3.652532166,4.188266484,4.230177411,4.619013218,4.851605353,4.302171444,3.783376249,3.293176072,2.940669335
          CASABLANCA              ,-7.66,33.56,62,2.893640633,3.176162355,3.384751056,3.75092516,3.638002434,3.428865008,3.210068059,3.27573806,3.451377943,3.290314315,2.941140996,2.962203281
          OUJDA                   ,-1.93,34.78,470,3.560674102,4.253296002,4.046655731,4.544919118,4.565233111,4.527924131,5.243723092,4.901234925,4.73075034,4.444497604,4.015307394,3.891123431
          RABAT-SALE              ,-6.76,34.05,75,3.086811438,3.64936021,3.537498522,4.10360403,3.96110791,3.818747238,4.159842365,4.06822715,3.927826284,3.965525892,3.654265263,3.378125384
          TANGER(AERODROME)       ,-5.9,35.73,21,2.87934891,3.337258271,3.476406417,4.029051464,4.18972465,4.169191955,4.462384322,4.943589318,4.227928244,3.940100059,3.327077884,2.801209635
          CABO-JUBI               ,-13,27.96,60,3.97485789,3.660840031,3.498130767,3.481415668,3.204319883,2.596150142,2.190287794,2.578930641,2.741787721,3.233355477,3.135763146,3.484937675
          TAN-TAN                 ,-11.15,28.45,200,3.941276859,4.388428556,4.04390703,3.794797442,3.529415981,2.832741143,2.681350026,2.767060555,3.097211065,3.786890924,3.64222364,3.805577333
          SIDI-IFNI               ,-10.18,29.36,66,3.523757246,3.591602892,3.155658074,2.895406771,2.654014538,2.040959737,1.959744066,2.08144723,2.369092485,2.85515513,2.89516096,3.1327001
          MORONDAVA               ,44.31,-20.28,8,2.727582211,2.893904307,3.173199545,3.574842431,4.146565272,4.538472073,4.519645345,4.406738052,3.993684706,3.731813177,3.489408869,2.868099034
          FIANARANTSOA            ,47.1,-21.45,1109,2.454857826,2.436007191,2.460555073,2.906728182,3.040933642,3.178347228,3.177666989,3.541653161,3.49069258,3.430053229,2.933954994,2.801399747
          MANANJARY               ,48.36,-21.2,6,2.309445299,2.288831107,2.115061511,2.757523852,2.912716466,2.920401837,3.059299994,3.297425838,3.336199358,2.988443613,2.649192548,2.409428695
          DIEGO-SUAREZ            ,49.3,-12.35,105,1.798376683,1.778403911,2.272533627,3.304168241,3.418932603,3.579468025,3.656570818,3.991571101,4.354421453,4.217627003,3.268218927,2.350654901
          TULEAR                  ,43.73,-23.38,8,2.358548432,2.848568335,2.862207905,3.241185164,3.875623968,4.242927408,4.389979252,4.022574981,3.794570175,3.299644067,2.996607164,2.480020973
          FASCENE-(NOSSI-BE)      ,48.31,-13.31,9,1.916923044,1.952556186,2.025666938,2.519446866,3.041561832,3.145252389,3.474949255,3.648827995,3.552621995,3.452822647,2.713475415,2.155501298
          ANTALAHA                ,50.25,-14.88,88,2.326716856,2.493554513,2.280171851,2.927528742,3.315316964,3.348436984,3.229305656,3.519847007,3.625642746,3.247776608,2.843490488,2.330649501
          SAMBAVA                 ,50.16,-14.28,5,2.493362639,2.637527021,2.493673832,2.732163606,3.061522007,2.985372494,2.92514941,3.05192781,3.077147222,3.159524311,2.866075747,2.703505054
          ANALALAVA               ,47.76,-14.63,57,3.261017801,2.536382596,2.763391591,3.614241158,4.376189339,4.565384665,4.845948776,4.961321554,4.752406497,4.252004519,3.425171148,2.620522026
          FORT-DAUPHIN            ,46.95,-25.03,9,2.331200364,2.722022147,2.297971163,2.740065125,3.33349329,3.33855452,3.229144095,3.475822283,3.230527584,3.082278445,2.675325278,2.382051673
          MAJUNGA                 ,46.35,-15.66,18,1.877280938,1.963254946,2.420287856,3.375149633,3.961539111,4.254091056,4.614476554,4.453362773,4.756071857,4.391345542,3.053073751,2.157382857
          LAC-ALAOTRA             ,48.5,-17.75,770,2.070112146,2.077910751,2.203594024,2.514277953,2.803993045,2.862704566,3.16048282,3.234866828,3.497739964,3.840387947,3.219296369,2.582774475
          MAINTIRANO              ,44.03,-18.05,23,2.701725978,2.70331919,2.824602811,3.544596442,3.886282714,4.285701119,4.310982465,4.22282907,3.994084074,3.774976894,3.462395163,2.887844312
          ANTANANARIVO-IVATO      ,47.48,-18.8,1276,2.928964556,2.781676788,2.978603819,3.55505881,3.90353219,3.87952363,3.856576809,4.109090955,4.348166811,3.935330901,3.474020635,2.798814321
          ANTANANARIVO            ,47.53,-18.9,1310,2.356500835,2.659646217,2.457664201,3.294783382,3.413927431,3.579735341,3.549617773,3.639030673,3.755763563,3.670567093,3.012459666,2.46998688
          TAMATAVE-TOAMASINA      ,49.4,-18.11,5,2.116576949,2.024523558,1.898554417,2.207901016,2.456943523,2.453051009,2.465311459,2.52890702,2.794579959,2.822610575,2.578107075,2.343653598
          BITOLA                  ,21.36,41.05,589,1.29771828,2.413669878,2.212288937,2.857257413,3.045557875,3.428095413,4.179555326,4.371778245,3.450512194,2.706296525,1.508512373,1.466571116
          SKOPJE                  ,22.28,42.51,1176,1.207112522,2.322499347,2.167172601,2.92805889,2.765179626,3.158360929,3.831438642,4.106797209,3.441107802,2.634731964,1.331923555,1.195209117
          TESSALIT                ,0.98,20.2,491,6.768596147,7.01290845,7.346044757,6.915448021,6.112785844,4.566380543,4.96306416,4.498245165,5.159764103,6.155473742,6.367150024,5.931943525
          SIKASSO                 ,-5.68,11.35,375,5.183190593,5.220007346,4.486397248,3.244695136,2.854759113,2.58319378,2.312459455,2.056823772,2.147632746,2.773530012,3.952145348,4.607871919
          BOUGOUNI                ,-7.5,11.41,351,5.695818913,5.658639412,4.841664025,3.391875219,2.85323584,2.625183098,2.302409368,2.015444902,2.190562188,2.86377919,4.240611861,4.934155798
          KENIEBA                 ,-11.23,12.85,132,5.79319604,5.879090086,6.077047053,5.060228681,3.720309278,2.503688181,2.003388647,1.640020033,2.043352339,2.702106443,4.011948455,5.105218037
          KOUTIALA                ,-5.46,12.38,367,5.131446025,5.182206942,5.303786753,3.986930519,2.832190337,2.5131856,2.267574546,1.863933357,2.313680453,2.75544897,3.943950304,3.998959001
          BAMAKO-SENOU            ,-7.95,12.53,381,6.376091612,6.657575784,6.196689841,4.45796452,3.393059829,2.893775452,2.553879263,2.48106773,2.698235474,3.373019248,4.925629002,5.725668092
          BAMAKO-VILLE            ,-8.01,12.63,332,5.60034237,5.704816384,5.510687344,4.315632266,2.91044401,2.360224012,2.269341989,1.946368946,2.375679695,2.935898356,4.173177068,4.430826106
          SAN                     ,-4.83,13.33,284,5.357473029,6.031074436,6.019661538,5.147039276,3.740650585,3.30785603,2.712889743,2.342345865,2.636197367,3.476874097,4.579479128,4.834882928
          SEGOU                   ,-6.15,13.4,289,5.823416088,6.500156237,6.49146007,5.131555594,3.782880349,3.297078369,2.730223994,2.389648875,2.658353344,3.587748747,4.994477183,5.323570246
          KITA                    ,-9.46,13.06,334,6.077320573,6.768332627,6.498953211,5.226046797,3.681521091,2.94766646,2.466943649,2.02683916,2.330806058,3.090332524,4.450845173,5.391831816
          KAYES                   ,-11.43,14.43,47,5.695148423,6.150523366,7.219593573,6.523719261,4.306433097,2.710402185,2.095148191,1.869268285,2.241445563,2.867667243,4.65180241,4.520197669
          SAME                    ,-11.58,14.48,39,6.290169327,6.590514843,6.430345838,6.10390399,5.275842821,3.431475934,2.718454766,2.426779949,2.702470041,3.827540839,5.137532806,5.744050639
          MOPTI                   ,-4.1,14.51,272,4.638097213,5.474345621,5.705411527,5.239889149,3.720111605,3.269221974,2.640630796,2.161710021,2.740715308,3.303039077,4.863070826,3.920838972
          HOMBORI                 ,-1.68,15.33,288,6.197585032,6.697935566,6.423712011,5.250597232,4.263489799,3.377149338,2.854656203,2.470033694,3.136048643,4.783294242,6.236364056,5.34051316
          MENAKA                  ,2.21,15.86,278,6.747354417,7.054669813,6.7898543,5.561990825,4.694268265,4.094555769,3.488369659,2.810985613,3.355138747,5.433824823,6.823761451,6.145457818
          NARA                    ,-7.28,15.16,265,5.773694162,5.87741237,5.656554916,5.102868833,3.985179693,2.755509429,2.489541792,2.513476596,2.650277029,3.964258244,5.461517657,5.573731086
          NIORO-DU-SAHEL          ,-9.35,15.23,237,5.571520981,5.912593228,6.822055555,6.611120297,4.550567671,3.231308779,2.476935571,2.102595583,2.430596132,3.548146076,5.131724275,4.532761264
          GAO                     ,-0.05,16.26,260,6.177206015,7.027064077,6.87664305,6.454406605,5.393396071,4.247548239,3.302768223,2.987935653,3.466246537,5.549939724,6.705682638,5.874254191
          TOMBOUCTOU              ,-3,16.71,264,5.74907617,6.234515238,6.126426879,5.335179225,4.821336946,3.941055539,3.577018255,2.970132626,3.38348859,5.053703075,5.788192218,5.513879465
          KIDAL                   ,1.35,18.43,459,6.74210618,6.943497557,6.807404063,6.494342281,5.757384137,5.2094207,4.378795894,3.631280096,4.250359015,6.050528062,6.659389509,6.43749761
          HATGAL                  ,100.15,50.43,1687,3.99498133,4.345098021,4.665731652,4.598477282,4.655512926,4.802109752,3.629804016,3.914282779,4.451667856,4.580279296,4.136719969,3.877766026
          DALANZADGAD             ,104.41,43.58,1470,4.858477426,4.947060977,5.010378018,4.976306818,5.293681409,4.943244138,4.468174353,4.800546496,5.579073457,5.785340091,5.377548617,5.014102453
          SAINSHAND               ,110.11,44.9,936,4.684093483,4.853290021,5.290305881,5.271605113,5.197274758,4.812859121,4.310637258,4.369649582,5.409114227,5.597362333,5.042940303,4.642052638
          TOOROI                  ,96.76,44.93,1182,4.310350814,4.733741121,4.970025638,5.000962034,5.030591374,4.514773785,4.562612376,4.869780563,5.386851999,5.42689892,4.987838103,4.398535635
          MANDALGOVI              ,106.28,45.76,1398,4.499128716,4.999816123,5.089990978,4.803747314,4.942854824,4.581384355,4.222171403,4.42471178,5.333439862,5.447950363,5.026921865,4.645621248
          BAYANHONGOR             ,100.68,46.13,1860,5.477655051,4.842595259,4.88404912,4.845094135,5.016600389,4.67046823,4.306399064,4.518952312,5.173750469,5.34839724,5.052179802,4.702439378
          BAITAG                  ,91.63,46.11,1186,4.297398401,4.538839798,4.983229895,5.31074659,5.099031205,4.967827529,4.931270036,5.21896484,5.407462949,5.228533062,4.61458665,4.079251746
          HUJIRT                  ,102.76,46.9,1655,4.122427452,4.48127214,4.640116782,4.40539469,4.40036161,3.993300956,3.527462651,3.775534318,4.589792103,4.901976085,4.504684214,4.017222141
          ARVAIHEER               ,102.78,46.26,1813,5.694535398,4.937466658,5.001183576,4.89928391,5.065427123,4.631987161,4.258106025,4.439112472,5.219944903,5.430440542,5.184113796,4.877589402
          BARUUN-URT              ,113.28,46.68,986,4.301526267,4.600852603,4.853531524,5.076868104,5.007511838,4.554640481,4.095592513,4.324722873,5.215289112,5.189482703,4.883815229,4.177797713
          ALTAI                   ,96.25,46.4,2147,4.268090061,4.423019003,4.457846054,4.410100856,4.694398284,4.40591472,4.266226107,4.544478632,5.052094849,4.913126381,4.503503782,4.247883949
          UNDERKHAAN              ,110.66,47.31,1029,4.082059203,4.228338343,4.649117465,4.585220739,4.72188671,4.257607502,3.682061278,3.916132991,4.861869876,5.0774869,4.426209687,4.032039083
          TSETSERLEG              ,101.46,47.45,1697,4.277843044,4.429019528,4.645980621,4.388922928,4.488472641,4.072361807,3.621967809,3.899340488,4.788631794,4.923961104,4.483660168,4.232714293
          ULAAN-BAATOR            ,106.98,47.93,1338,3.861426566,4.384067942,4.814608254,4.671808063,4.794058199,3.987196423,3.523066992,4.019847506,4.599610938,4.730652611,4.204068931,3.732555017
          ULIASTAI                ,96.85,47.75,1753,3.956621481,4.26655654,4.639978575,4.641463512,4.818363479,4.56916754,4.185741385,4.499643088,4.987764317,4.671296461,4.051360476,3.777770576
          KHALKH-GOL              ,118.61,47.61,688,4.110157949,4.330206295,4.623176919,4.757639055,4.806429452,4.391077491,3.777165981,4.141888384,4.579560321,6.839946874,4.43444262,3.851577633
          HOVD                    ,91.65,48.01,1406,3.667311435,4.101017683,4.686782305,4.769903387,4.809878762,4.591609332,4.291793976,4.647872661,5.076889114,4.839352255,4.352385844,3.590943794
          BULGAN                  ,103.55,48.8,1210,3.884606989,4.411477838,4.703776023,4.530123156,4.683073714,4.235417756,3.686915473,4.031709107,4.609267212,4.802970728,4.16120533,3.80187023
          CHOIBALSAN              ,114.5,48.06,756,4.383208862,4.61765248,4.974822855,4.966073068,4.898861343,4.518733659,4.014377214,4.194116462,4.875607563,5.138219027,4.845131876,4.284163609
          BARUUNKHARAA            ,106.06,48.91,807,4.236590597,4.449051642,4.959991234,4.912566782,4.841279029,4.535099438,4.006078595,4.377668704,4.873099095,5.14015462,4.770948853,4.188564141
          UIGI                    ,89.96,48.96,1714,3.745589757,4.181271958,4.723768184,4.628425977,4.831692344,4.411363758,4.352004724,4.560419505,4.830308347,4.595206612,4.180388257,3.62175387
          MUREN                   ,100.16,49.63,1288,3.824315969,4.362866316,4.710026745,4.525996409,4.644056916,4.254611276,3.751480895,4.164457873,4.690819593,4.767329124,4.096990523,3.788080591
          HUTAG                   ,102.7,49.38,933,4.033755505,4.418490706,4.838464649,4.588527264,4.656868293,4.11444514,3.523135597,3.855173252,4.556942059,4.744835399,4.216526999,3.843456503
          ULAAN-GOM               ,92.08,49.8,936,2.781080685,3.175173039,3.931490562,4.528825078,4.983849562,4.789955427,4.253493703,4.625833377,4.663963098,4.165196415,2.637005116,2.488151781
          BAYAN-UUL-DZAVHAN       ,96.4,49.7,1420,3.368235878,3.734536029,4.10859611,4.232679142,4.518542812,4.230954413,3.781401275,4.214100672,4.642937623,4.593156032,3.803929334,3.39288186
          MACAO                   ,113.53,22.2,59,2.66770241,2.090706751,1.662884215,1.545772303,1.762348539,1.702304195,1.970511024,1.876467118,2.423687088,2.933992553,3.13481897,3.120837816
          FORT-DE-FRANCE          ,-61.06,14.61,144,3.274661422,3.422962393,3.41966159,3.132223772,2.796231929,2.48916716,2.477927604,2.801733087,2.608934368,2.64466321,2.853230283,3.023652507
          LE-LAMENTIN             ,-61,14.6,7,3.098456314,3.198494548,3.255310524,3.022519574,2.699276115,2.420608006,2.420527687,2.397816887,2.339027769,2.352167524,2.469730594,2.942464752
          ATAR                    ,-13.06,20.51,224,6.168237769,6.126345472,6.516984073,6.533237484,6.381253207,5.964327923,4.784271682,4.259523225,4.252694191,5.056730145,5.69928371,5.983667669
          NOUADHIBOU              ,-17.03,20.93,3,4.495022138,4.52585386,4.375764023,4.030876209,3.788564438,3.603877753,2.937371958,3.077386043,3.24114554,3.344129523,3.958852885,4.349628334
          F-DERIK                 ,-12.7,22.68,298,5.329198015,5.419759132,5.513398989,5.209350254,5.121417962,4.509283569,4.913871636,4.484799977,4.157081943,4.436478717,4.778064066,5.245737753
          BIR-MOGHREIN            ,-11.61,25.23,360,5.071834724,5.350442952,5.339890039,5.495601997,5.050489769,4.598918255,4.837753237,4.812762273,4.421544544,4.442309856,4.178922324,4.882827418
          KIFFA                   ,-11.4,16.63,115,6.304334505,6.672193927,6.394754644,6.503247804,5.347565956,4.360736647,3.825362665,3.318031602,3.583330247,5.225854007,5.785217637,6.422141276
          KAEDI                   ,-13.51,16.15,18,7.928525236,8.075813304,7.56318752,7.31866591,6.628257525,4.724226322,3.820786162,2.763762314,3.376192991,5.054908979,6.065787582,6.541204742
          ROSSO                   ,-15.81,16.5,6,5.334686624,5.498360669,5.67973233,5.702746411,4.988638861,3.70734956,2.972729803,2.78371193,2.835200443,3.962857575,4.790769072,5.053573398
          NEMA                    ,-7.26,16.6,269,6.227270363,6.646343813,6.348784026,6.458471524,5.341113687,4.21487839,3.476948366,2.918401112,3.73939186,5.472090283,6.229665775,6.803420374
          AIOUN-EL-ATROUSS        ,-9.6,16.7,223,6.001143383,6.557176309,6.967796468,6.952588418,6.152457126,5.003901003,3.821195395,3.257826206,3.825391975,5.406479895,6.013279228,5.666306073
          BOUTILIMIT              ,-14.68,17.53,75,5.79933854,6.425431842,6.151730221,6.132508562,6.061273025,4.880726092,3.834261308,3.29710629,3.634341415,5.053231081,5.59396942,5.798002064
          TIDJIKJA                ,-11.43,18.56,402,5.786381638,6.158796775,6.120559016,5.978695118,5.391866442,4.364209443,4.088914838,3.555800957,3.634817547,4.870821192,5.29540334,5.638197013
          NOUAKCHOTT              ,-15.95,18.1,3,5.71421579,5.433235535,5.268700196,4.840817316,4.244217662,3.648009624,2.991160754,2.824202787,2.921196033,3.58253128,5.131713431,5.7579386
          AKJOUJT                 ,-14.36,19.75,120,5.726993198,5.877829315,6.303560645,5.967005497,5.632259827,5.288256176,4.295072612,3.847819182,4.108693644,4.87230351,5.090161272,5.828289134
          PLYMOUTH                ,-62.21,16.71,40,3.250273802,3.259433162,3.28668629,3.187090335,2.787832132,2.621566436,2.692290356,2.54753393,2.420394794,2.550784201,2.659888609,3.094531814
          LUQA                    ,14.48,35.85,91,3.486345564,3.744519701,3.982968325,4.031127442,4.1911401,4.259213828,4.298324131,4.03125802,3.665792744,3.66464735,3.790251485,3.439935071
          UNION-FLACQ             ,57.68,-20.2,146,2.722214663,2.762576056,2.477104031,2.770116159,3.060326206,3.068492015,3.031547087,2.982595876,3.065811304,3.099750396,2.950604538,2.648099866
          PLAISANCE-(MAURITIUS)   ,57.66,-20.43,57,2.721328107,2.722065062,2.307012488,2.471341616,2.742050192,2.939675885,2.852141466,2.882218701,3.00494156,3.024692414,2.969012793,2.636373697
          PAMPLEMOUSSES           ,57.56,-20.1,79,2.875585462,2.778069783,2.552509168,3.014210064,3.340749791,3.479666027,3.651184919,3.751781435,3.40619976,3.504226681,3.33416107,2.876987164
          VACOAS(MAURITIUS)       ,57.5,-20.3,425,2.874042342,2.784742908,2.762699142,3.012732556,3.535330575,3.454144416,3.621393582,3.565878941,3.436308783,3.410029524,3.059846066,2.723068967
          RODRIGUES               ,63.41,-19.68,59,3.064359056,2.959843655,3.021377091,3.236018865,3.61786321,3.725482906,3.795067892,3.946036205,3.760156859,3.877644621,3.59795699,3.180498366
          MALE                    ,73.53,4.2,2,2.792627896,3.065626645,2.972752486,2.477592963,2.166465227,2.281211032,2.226193259,2.263872264,2.397165717,2.324656453,2.344244592,2.438690072
          BOLERO                  ,33.73,-10.96,1100,1.970542463,2.260382214,2.64486887,3.620246078,4.096113042,4.30850074,5.02841459,4.908838384,5.67309964,5.04838277,3.94774339,2.507288396
          MZIMBA                  ,33.61,-11.88,1351,2.037646943,2.058801184,2.399184875,3.271518529,4.098527249,4.366686535,4.255813138,4.654443004,4.685385633,4.662141179,3.554648102,2.250855691
          MZUZU                   ,34.01,-11.45,1253,2.193029833,2.286377943,2.117909038,2.879875945,3.259753936,3.574247272,3.584181195,3.975391174,4.239086797,4.431592029,3.272165502,2.780808517
          NKHATA-BAY              ,34.3,-11.6,500,1.781486362,2.369247164,2.458052234,3.106817065,3.744895088,4.395483096,4.292424673,4.612980721,4.545125988,4.396911625,3.367189256,2.351735268
          NKHOTA-KOTA             ,34.26,-12.91,500,2.1230676,2.265513469,2.69280526,3.45537922,4.207041688,4.889684507,4.857895657,5.022555467,5.00484751,4.609470628,3.870121232,2.567937086
          CHITEDZE                ,33.63,-13.98,1149,2.280352575,2.264508927,2.861183349,3.584197854,4.307378531,4.088028169,4.437416388,4.452458582,4.402781219,4.628513952,3.614125143,2.433899204
          KASUNGU                 ,33.46,-13.01,1015,2.063594705,2.201456202,2.767404892,3.667195079,4.252418135,4.668910882,5.10933169,5.083901247,5.429070571,5.06744372,3.912331939,2.360190189
          LILONGWE-INTL           ,33.7,-13.96,1136,2.265193888,2.319588817,2.616201845,3.49846325,4.039782754,4.133909271,4.324800875,4.529013452,4.572350248,4.715267997,3.476580833,2.444558815
          SALIMA                  ,34.58,-13.75,513,2.316189904,2.387182968,3.011529423,3.725737035,4.669631981,5.086970549,4.883526196,5.301638513,5.133557301,4.830724078,3.878276235,2.631711423
          DEDZA                   ,34.26,-14.31,1632,2.220445814,2.256080004,2.726186425,3.406080758,4.256121416,4.6491633,4.479421249,4.906507599,5.221758002,4.747070689,3.60129393,2.411842164
          MONKEY-BAY              ,34.91,-14.08,474,2.395470999,2.461912729,3.138358744,3.770039095,4.553298216,4.894130708,4.908333144,5.057758351,5.035525893,4.609147818,3.849743396,2.58415371
          MANGOCHI                ,35.25,-14.43,485,2.505125155,2.592707969,3.087491083,3.728606962,4.86980455,4.607568893,4.628617765,4.957879965,5.174531767,4.826559113,3.739894784,2.675715446
          CHILEKA                 ,34.96,-15.68,767,2.489616039,2.508213541,2.659777571,3.438081489,3.95344515,3.853595952,3.959009111,4.510393202,4.233580663,4.114505398,3.266638494,2.552421316
          BVUMBWE                 ,35.06,-15.91,1146,2.413350675,2.493826156,2.868798856,3.342388385,3.824564404,3.411145678,3.879805212,3.930727306,3.897887694,3.90080638,3.326047236,2.207824655
          CHICHIRI                ,35.03,-15.78,1141,2.402015185,2.441648586,2.704424885,3.213331291,3.936487139,3.856464661,3.976261741,4.630035463,4.801562357,4.194256546,3.425729415,2.425196828
          NGABU                   ,34.95,-16.5,102,2.543347625,2.573132489,2.723379194,3.183904756,3.853836261,3.974763979,4.078671133,4.752184687,4.60143539,4.205626435,3.700917986,2.540816315
          MAKANGA                 ,35.15,-16.51,58,2.576074465,2.671261879,2.911404991,3.340754083,4.027849361,3.992371512,4.01401442,4.562110458,4.580366488,4.442350648,3.692315003,2.822340662
          MULANJE                 ,35.66,-16.08,628,2.401042043,2.41054255,2.19203578,2.8653941,3.162891594,2.868640772,3.231286403,3.963317068,3.744861011,4.195320446,2.954954673,2.366487354
          MIMOSA                  ,35.58,-16.08,653,2.347458966,2.404924475,2.604840912,3.004406977,3.720855733,3.822833893,3.65334793,4.24233339,4.441126076,4.1126121,3.206844321,2.372259128
          THYOLO                  ,35.21,-16.15,820,2.495545702,2.531526613,2.720391581,3.275547126,3.863358782,3.806669058,3.824813373,4.718259724,5.069383137,4.417446262,3.486123242,2.339328723
          CHITIPA                 ,33.26,-9.7,1278,1.832603821,1.769222735,2.079645786,3.002019373,3.805477588,4.236940971,4.313655983,4.359402064,4.568202511,4.055490115,3.139102173,1.962284302
          KARONGA                 ,33.88,-9.95,529,2.384158292,2.380700712,2.353275963,3.200728959,3.921087421,4.449893463,4.589129365,4.769630851,4.859393107,4.730450923,3.597240226,2.627320791
          QUERETARO-QRO.          ,-100.38,20.6,1813,4.472542723,4.990033458,5.024335418,4.584870059,3.929556562,3.160266161,3.098836729,3.496874753,3.257636643,4.0440707,4.431782087,4.055667491
          GUADALAJARA-JAL.        ,-103.38,20.66,1551,3.927586461,4.692287372,4.453144698,4.683450173,4.041721396,3.043022064,2.706130997,2.947810265,2.788657479,3.486881479,4.181803843,3.664977941
          COZUMEL-INTL-ARPT       ,-86.95,20.51,3,2.620681725,2.832909975,2.731244954,2.428554808,2.299616516,1.957100179,1.940832632,1.966143839,1.953817278,2.090402605,2.467814386,2.561733469
          PACHUCA-HGO.            ,-98.73,20.13,2417,4.442627739,4.595601791,4.338018442,3.960970668,3.874780872,3.223228201,3.222372974,3.433316453,3.020336254,3.737174226,4.205308435,4.246298081
          TULANCINGO              ,-98.36,20.08,2222,3.759655634,4.013362136,3.730500512,3.490659599,3.251826787,2.894640457,2.787746117,2.978339205,2.450803395,3.070777223,3.573692951,3.577378641
          MERIDA-AERO             ,-89.65,20.98,10,2.650139972,2.693159415,2.702635855,2.520155522,2.546289056,2.328265231,2.320100751,2.358381353,2.114939191,2.215974798,2.551517292,2.651131165
          RIO-VERDE-S.L.P.        ,-100,21.85,990,2.860411134,3.034618348,3.027359169,2.693894112,2.561283314,2.377434406,2.520139187,2.624685361,2.240511055,2.520509468,2.723109596,2.718374958
          GUANAJUATO-GTO.         ,-101.25,21.01,1999,4.587912045,5.368735353,5.311536518,4.883856407,4.248985487,3.381892032,3.296185261,3.677168258,3.448072535,4.243284875,4.789171772,4.181456734
          LAGOS-IN-JALISCO        ,-101.91,21.35,1942,4.228998863,4.807076664,4.719701823,4.777743648,4.379242682,3.343826275,3.092990029,3.180668588,3.031973585,3.80484255,4.503256439,3.982288134
          LEON                    ,-101.68,21.11,1885,3.058159698,3.428617915,3.034481997,2.591495157,2.523873358,2.11603108,2.128313836,2.300735408,2.199823895,2.877158455,3.207187265,2.917928048
