Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          AQABA-PORT              ,34.98,29.48,3,100.01,102.63,139.64,238.54,321.81,354.75,350.8,328.78,245.52,194.22,135.37,99.09
          AQABA-AIRPORT           ,35.01,29.63,51,115.09,116.34,187.83,254.5,404.73,477.39,459.46,434.04,262.79,244.13,196.84,126.3
          RUM                     ,35.41,29.58,952,71.73,88.41,129.04,216.32,306.94,345.36,353.72,305.98,267.82,198.71,107.72,81.83
          AOMORI                  ,140.76,40.81,3,15.78,17.29,28.18,66.83,98.86,89.39,96.28,111.79,80.96,62.38,36.18,21.07
          YAKUSHIMA               ,130.66,30.38,38,44.16,40.03,51.14,81.9,95.33,89.22,112.6,110.17,86.51,78.28,59.87,51.71
          HACHINOHE               ,141.53,40.53,28,21.54,20.41,31.69,71.98,103.06,82.43,89.01,97.01,74.43,62.73,42.18,27.33
          TANEGASHIMA             ,131,30.73,18,44.18,40.03,50.54,76.68,84.08,76.53,91.09,96.22,81.15,74.19,59.52,51.14
          FUKAURA                 ,139.93,40.65,67,19.14,17.59,27.5,58.33,79.32,72.35,79.9,91.71,75.58,56.82,35.52,24.29
          HAKODATE                ,140.75,41.81,36,16.73,16.51,26.07,54.93,76.71,71.96,75.23,86.26,72.02,56.71,32.44,20.99
          KAGOSHIMA               ,130.55,31.56,5,42.4,41.73,60.5,95.48,117.89,113.15,143.42,145.57,109.19,102.05,70.95,49.23
          MAKURAZAKI              ,130.3,31.26,31,42.4,39.9,53.54,79.8,94.45,82.45,96.42,111.67,95.98,87.83,66.71,51.27
          ESASHI                  ,140.13,41.86,12,17.51,16.4,24.43,46.08,56.04,60.48,66.53,83.89,71.75,54.66,33.35,22.04
          ABURATSU                ,131.41,31.56,15,53.07,46.65,58.76,87.13,94.7,93.33,112.6,112.05,85.96,84.82,65.25,57.64
          MUTSU                   ,141.21,41.28,5,17.83,16.4,25.25,58.51,87.19,72.08,72.16,81.57,68.3,56.82,35.82,21.75
          MIYAKONOJO              ,131.08,31.73,155,46.31,43.7,60.36,98,118.64,108.59,133.47,136.67,102.54,90.57,65.76,52.34
          MIYAZAKI                ,131.41,31.91,7,53.15,48.5,61.48,86.25,102.81,98.51,131.55,120.4,94.95,84.14,65.25,56.73
          HITOYOSHI               ,130.75,32.21,147,37.61,37.9,56.16,102.34,126.73,117.88,134.27,144.1,107.21,87.52,59.05,42.69
          KUMAMOTO                ,130.71,32.81,39,40.34,39.51,60.44,109.34,142.62,131.24,144.56,165.87,122.72,101.19,65.79,46.41
          AKUNE                   ,130.2,32.01,45,37.02,35.67,49.18,76.45,91.57,80.18,92.84,109.75,90.67,82.75,60.06,45.54
          KUTCHAN                 ,140.76,42.9,188,12.83,13.26,20.16,45.46,82.69,85.9,89.49,92.72,69.78,49.03,24.5,14.68
          MURORAN                 ,140.98,42.31,49,15.82,14.02,20.31,41.98,59.2,50.59,50.49,58.17,55.64,49,30.84,21.3
          UNZENDAKE               ,130.26,32.73,679,21.36,21.43,35.34,71.18,90.63,74.64,71.13,87.79,65.05,58.65,39.43,28.15
          USHIBUKA                ,130.03,32.2,14,40.6,37.94,54.23,83.96,101.89,89.21,104.79,129.7,104.95,93.68,64.44,47.56
          SUTTSU                  ,140.23,42.8,38,14.93,13.48,19.9,44.5,63.09,56.11,58.5,69.26,60.81,48.1,29.88,18.8
          NOBEOKA                 ,131.66,32.58,21,55.36,50.4,64.45,94.99,110.15,94.21,114.79,122.91,101.54,93.46,72.42,61.37
          ASOSAN                  ,131.08,32.88,1144,12.77,13.29,23.73,49.43,63.74,52.48,48.05,56.84,45.35,39.98,26.09,16.11
          TOMAKOMAI               ,141.55,42.61,11,18.34,15.6,21.3,37.83,48.34,41.29,42.93,53.37,58.75,50.21,31.34,22.59
          URAKAWA                 ,142.78,42.16,33,19.76,17.23,21.73,36.09,48.38,42.13,42.56,52.59,54.64,49.68,34.04,23.16
          SUKUMO                  ,132.7,32.91,11,44.2,45.22,61.05,92.66,104.84,93.45,100.9,117.87,98.78,83.63,68.4,53.7
          OBIHIRO                 ,143.21,42.91,43,18.13,18.81,27.18,63.63,103.85,95.04,94.52,93.77,74.3,59.91,34.76,22.96
          HIROO                   ,143.31,42.3,33,18.94,16.49,22.24,47.48,68.31,49.41,48.75,57.02,52.77,51.38,36.47,25.35
          SHIMIZU-ASHIZURI        ,133.01,32.71,33,50.94,46.92,59.69,73.5,81.46,73.19,78.49,87.21,86.74,83.63,67.08,57.19
          KUSHIRO                 ,144.4,42.98,37,18.38,15.98,20.85,36.26,49.6,45.04,48.07,54.83,50.44,47.13,32.66,23.27
          FUKUE                   ,128.83,32.7,26,36.68,31.59,46.2,70.46,91.69,80.64,85.95,107.84,87.29,79.48,57.58,42.89
          NAGASAKI                ,129.86,32.73,35,35.57,33.77,49.71,80.8,92.26,85.01,98.35,125.05,95.33,93.66,57.95,40.2
          FUKUOKA                 ,130.38,33.58,14,37.61,35.49,53.05,84.15,110.88,109.29,136.28,145.26,101.71,83.79,58.39,45.13
          HITA                    ,130.93,33.31,84,35.64,36.11,58.78,111.48,148.91,142.44,157.3,169.75,115.99,91.81,63.01,44.73
          SAGA                    ,130.3,33.25,5,38.69,38.08,56.73,100.68,137.67,126.69,130.67,159.87,114.79,95.16,63.7,45.13
          SHIMONOSEKI             ,130.93,33.95,19,33.4,31.91,43.68,72.62,93.87,90.83,99.65,117.14,87.82,74.73,53.39,40.17
          IIZUKA                  ,130.7,33.65,38,35.64,35.21,53.73,99.25,128.38,122.03,132.65,148.36,102.4,85.84,60.87,43.37
          RUMOI                   ,141.63,43.95,28,14.41,14,20.19,45.74,67.73,63.81,71.08,78.88,66.68,49.18,27.23,16.11
          SAPPORO                 ,141.33,43.05,19,16.33,15.95,24.21,60.15,94.6,96.39,96.83,99.28,75.61,56.76,32.34,20.16
          OITA                    ,131.61,33.23,13,43.5,38.36,52.33,81.47,102.97,99.29,126.67,136.67,95.79,78.6,60.05,50.4
          OTARU                   ,141.01,43.18,26,15.53,15.33,23.84,56.52,85.14,78.9,85.46,95.56,77.28,56.5,30.72,19.14
          IWAMIZAWA               ,141.78,43.21,51,13.26,13.26,20.55,55.65,91.9,94.71,99.25,99.32,75.9,52.19,25.86,15.55
          MATSUYAMA               ,132.78,33.83,34,39.27,36.06,52.34,97.2,125.52,121.89,147.97,160.26,110.8,90.61,62.19,47.91
          ASAHIKAWA               ,142.36,43.76,116,10.96,13.53,21.52,57.39,101.41,105.51,112.16,104.71,73.98,49.71,21.75,13.09
          UWAJIMA                 ,132.55,33.23,44,44.69,43.37,61.96,97.2,116.9,104.25,126.23,143.98,107.71,90.73,68.4,52.33
          KOCHI                   ,133.53,33.55,18,52.3,49.31,66.99,98.44,119.71,111.11,127.01,142.93,114.98,100.5,72.6,59.91
          MUROTOMISAKI            ,134.18,33.25,186,42.02,36.85,47.56,65.7,74.81,62.39,66.66,81.87,69.08,68.49,54.27,47.67
          TSURUGISAN              ,134.1,33.85,1946,9.61,10.22,15.23,33.22,47.56,37.79,38.53,37.19,28.03,28.07,21.93,13.77
          NEMURO                  ,145.58,43.33,26,14.68,12.68,15.78,33.49,46.38,39.47,41.75,47.77,44.13,40.85,27.42,18.11
          SHIONOMISAKI            ,135.76,33.45,75,48.1,46.01,55.85,73.34,81.96,71.22,71.25,90.04,80.96,78.56,63.56,55.75
          HACHIJOJIMA             ,139.78,33.1,80,33.98,31.88,43.54,60.45,65.06,56.1,65.48,90.04,66.99,56.97,49.45,40.39
          HIRADO                  ,129.55,33.35,58,33.92,30.54,40.95,62.43,76.99,67.43,71.81,90.56,75.98,69.09,52.6,39.49
          SASEBO                  ,129.73,33.15,15,37.61,36.52,52.37,89.16,115.37,106.77,112.05,139.45,106.92,90.65,62.86,45.13
          HABORO                  ,141.7,44.36,13,13.88,13.26,19.49,43.72,63.93,60.47,64.97,76.07,64.27,46.3,26.07,16.82
          HAGI                    ,131.4,34.41,7,33.92,31.29,43.68,73.49,98.51,90.96,112.18,126,82.18,70.45,54.71,42.07
          YAMAGUCHI               ,131.45,34.15,18,33.92,33.35,50.98,95.78,128.13,122.79,131.94,145.65,102.18,82.94,58.15,41.7
          HAMADA                  ,132.06,34.9,20,34.77,31.57,45.13,80.03,97.36,89.7,104.86,125.67,86.32,75.22,58.01,44.8
          HIROSHIMA               ,132.46,34.4,53,31.7,32.39,46.3,80.9,98.47,96.22,108.15,127.2,90.8,80.05,52.36,36.24
          KURE                    ,132.55,34.23,12,37.69,34.24,50.43,87.86,111.69,108.62,127.36,145.2,101.92,85.24,59.47,46.1
          KITAMIESASHI            ,142.58,44.93,8,10.52,9.5,16.91,43.97,64.49,51.43,54.87,65.86,62.16,46.89,22.65,13.57
          OMU                     ,142.96,44.58,15,10.99,10.54,18.28,44.61,67.2,51.43,55.21,63.84,61.87,48.28,24.33,14.45
          FUKUYAMA                ,133.25,34.45,3,38.01,35.47,51.79,93.06,125.52,120.21,145.15,163.08,109.99,86.35,59.99,44.95
          OKAYAMA                 ,133.91,34.65,18,38.01,35.47,51.76,106.03,138.27,146.24,152.96,172.48,109.13,83.32,60.79,46.31
          MOMBETSU                ,143.36,44.35,16,12.19,10.97,19.55,48.49,69.09,52.9,57.44,64.02,63.14,50.39,27.58,17.96
          MINAMITORISHIMA         ,153.96,24.3,9,77.72,73.53,78.52,102.03,118.99,125.68,120.19,106.63,97.35,90.31,80.26,77.14
          IRIOMOTEJIMA            ,123.75,24.38,9,55.05,46.9,56.51,89.78,95.64,92.75,110.55,99.8,84.67,79.28,66.09,59.73
          TADOTSU                 ,133.75,34.26,5,37,33.62,47.09,84.99,108.1,109.37,133.56,152.23,105.16,80.47,57.49,44.73
          YONAGUNIJIMA            ,123.01,24.46,36,53.83,45.7,54.98,83.99,90.12,88.64,109.44,102.4,86.95,83.08,65.85,58.86
          ABASHIRI                ,144.28,44.01,43,12.87,11.59,17.55,46.96,72.81,58.23,65.03,65.77,60.38,48.35,28.92,17.59
          HIMEJI                  ,134.66,34.83,40,39.73,36.7,49.22,89.6,119.44,111.89,125.43,152.02,104.76,85.5,59.99,44.95
          ISHIGAKIJIMA            ,124.16,24.33,7,62.84,54.01,61.29,88.91,93.84,93.83,112.38,110.17,95.62,97.1,68.4,62.73
          SUMOTO                  ,134.9,34.33,112,33.6,30.48,43.93,78.75,104.27,98.82,114.6,128.72,84.99,64.2,47.19,37.38
          TAKAMATSU               ,134.05,34.31,10,39.05,34.85,51.08,92.48,124.36,120.22,133.49,145.82,95.02,75.41,56.56,46.16
          TOKUSHIMA               ,134.58,34.06,6,41.7,37.29,52.36,90.17,117.7,107.69,121.72,138.55,98.55,82.94,61.22,49.27
          KOBE                    ,135.18,34.68,59,37.84,35.27,51.18,94.8,122.75,118.53,128.97,156.38,109.19,85.5,59.99,46.31
          MIYAKOJIMA              ,125.28,24.78,41,61.04,52.8,63.42,90.17,97.46,86.73,108.29,103.17,93.33,93.6,68.16,63.03
          NARA                    ,135.83,34.68,106,35.47,33.1,53.12,104.29,134.88,129.59,146.36,165.41,107.81,78.43,55.54,43.15
          OSAKA                   ,135.51,34.68,50,38.74,36.18,54.39,101.86,135.89,136.77,157.12,186.74,127.4,91.98,61.53,45.97
          WAKAYAMA                ,135.16,34.23,18,41.42,38.68,55.74,99.76,127.01,121.98,139.51,158.43,112.73,87.88,62.35,49.82
          UENO                    ,136.15,34.76,165,34.56,32.03,49.38,94.23,127.59,121.89,136.55,152.95,99.59,76.17,55.59,43.62
          TSU                     ,136.51,34.73,18,39.37,36.7,49.91,80.49,105.73,99.5,112.99,129.11,92,78.72,57.64,46.31
          OWASE                   ,136.2,34.06,27,50.15,46.63,60.01,86.13,106.56,93.87,102.44,118,89.36,83.34,67.98,57.79
          YOKKAICHI               ,136.58,34.93,52,39.37,35.89,51.32,86.83,110.56,99.66,106.68,127.55,94.07,80.76,60.52,47.67
          HAMAMATSU               ,137.71,34.7,33,44.7,42.68,57.11,87.26,107.46,97.06,104.27,121.38,95.79,84.25,65.5,52.55
          IRAKO                   ,137.1,34.63,8,36.65,34.24,47.09,76.39,98.88,90.51,100.46,115.95,86.48,73.65,52.36,41.7
          OMAEZAKI                ,138.21,34.6,47,44.87,41.77,50.29,65.47,74.39,69.19,68.27,86.94,76.78,70.24,57.58,50.4
          IROZAKI                 ,138.85,34.6,56,43.16,36.52,42.89,59.44,69.39,61.25,62.15,76.08,68.48,63.94,54.27,48.26
          SHIZUOKA                ,138.4,34.96,15,53.97,47.86,58.58,89.61,113.76,102.02,115.2,133.37,98.55,85.38,69.96,59.84
          MIYAKEJIMA              ,139.51,34.11,37,41.32,34.92,44.18,66.72,76.68,66.67,69.8,79.13,64.24,61.8,53.66,46.3
          OSHIMA                  ,139.36,34.75,79,38.29,34.33,41.77,60.64,72.57,60.64,62.22,74.59,56.19,49.74,46.19,42.56
          TATEYAMA                ,139.86,34.98,7,48.1,41.6,50.97,79.16,97.08,86.89,99.6,119.55,87.86,75.01,60.4,53.7
          IZUHARA                 ,129.3,34.2,19,31.87,32.12,44.89,66.32,78.48,67.87,74.48,84.61,68.42,76.09,51.28,40.03
          CHIBA                   ,140.1,35.6,19,45.41,38.55,49.91,80.03,102.63,91.38,100.95,119.68,84.94,70,56.86,52.11
          CHOSHI                  ,140.86,35.73,28,45.12,38.29,43.24,60.88,64.28,60.15,58.4,76.4,62.47,57.38,51.55,47.09
          KATSUURA                ,140.31,35.15,13,48.98,40.63,46.93,63.3,75.64,67.72,72.63,88.43,73.22,67.12,58.07,53.7
          MINAMIDAITOJIMA         ,131.23,25.83,15,69.06,61.71,68.31,93.33,92.9,85.28,116.35,104.72,101.83,94.91,74.41,67.91
          WAKKANAI                ,141.68,45.41,11,11.02,10.57,16.18,33.82,47.87,46.39,50.72,56.09,55.11,42.78,24.56,15.36
          MATSUE                  ,133.06,35.45,22,27.46,27.89,43.24,85.59,114.65,103.78,114.87,138.55,86.33,70.39,49.83,35.44
          SAKAI                   ,133.23,35.55,3,22,23.74,35.93,71.56,94.04,87.06,101.17,105.09,69.07,58.43,43.89,28.52
          YONAGO                  ,133.35,35.43,8,28.82,27.61,44.8,80.9,109.67,99.75,127.05,138.82,89.08,72.76,51.81,38.07
          TSUYAMA                 ,134.01,35.06,147,31.97,32.95,52.55,105.35,138.69,125.25,138.39,160.26,105.92,80.99,53.36,38.56
          TOTTORI                 ,134.23,35.48,15,29.98,26.9,46.65,93.08,130.02,133.79,139.2,158.43,96.1,76.59,54.77,40.6
          TOYOOKA                 ,134.81,35.53,4,25.79,24.14,43.58,97.7,136.22,126.1,149.18,165.41,96.1,74.48,50.31,35.88
          KYOTO                   ,135.73,35.01,46,37.5,35.47,54.44,110.56,150.83,146.75,167.93,192.31,123.77,89.08,60.79,44.95
          MAIZURU                 ,135.31,35.45,22,26.94,25.42,41.7,91.68,124.84,121.05,135.42,151.4,94.72,72.07,48.99,35.65
          IBUKIYAMA               ,136.41,35.41,1377,6.93,7.37,12.82,33.48,47.42,38.77,34.26,39.25,29.66,28.92,18.58,9.09
          GIFU                    ,136.76,35.4,17,37.16,38.28,58.49,103.95,136.68,130.43,142.35,167.27,111.49,92.44,65.84,46.31
          HIKONE                  ,136.25,35.26,89,26.46,23.91,38.38,78.96,110.91,107.98,128.35,149.07,95.41,70.34,47.27,33.24
          NAGOYA                  ,136.96,35.16,56,37.84,38.9,57.81,98.73,127.69,124.5,134.73,168.04,107.23,86.35,62.11,44.42
          TSURUGA                 ,136.06,35.65,12,26.94,25.18,41.28,81.98,110.73,107.31,125.08,147.85,96.1,75.53,52.47,35.65
          IIDA                    ,137.83,35.51,484,37.6,37.37,56.33,109.59,140.73,131.3,140.99,156.67,101.54,75.65,57.54,44.72
          FUJISAN                 ,138.73,35.35,3773,6.6,5.67,8.83,17,23.33,26.76,30.03,39.97,25.32,20.31,13.19,8.87
          AJIRO                   ,139.1,35.05,68,47.25,40.21,50.34,84.12,103.72,89.7,97.85,115.96,79.46,67.3,56.31,53.07
          KOFU                    ,138.55,35.66,274,47.39,46.53,65.29,116.15,153.7,138.78,152.09,170.06,107.99,82.67,63.9,52.39
          KAWAGUCHIKO             ,138.76,35.5,861,34.25,31,41.42,77.1,102.19,86.66,102.52,111.99,69.37,55.92,49.99,42.29
          MISHIMA                 ,138.93,35.11,22,48.78,43.21,57.19,93.17,118.33,108.53,117.3,134.17,97.86,79.53,64.93,54.38
          CHICHIBU                ,139.08,35.98,219,48.92,43.28,58.09,100.91,130.23,113.19,122.59,145.38,83.17,70.12,60.87,55.34
          TOKYO                   ,139.76,35.68,36,46.2,40.37,48.35,80.9,104.16,94.54,103.68,127.2,82.99,65.98,57.35,50.59
          YOKOHAMA                ,139.65,35.43,42,48.11,40.99,52.47,83.85,108.1,95.87,106.7,126.03,84.94,68.64,59.2,54
          MITO                    ,140.46,36.38,31,45.87,38.97,50.19,82.64,99.57,89.07,96.48,118.29,76.9,65.28,55.11,49.72
          ONAHAMA                 ,140.9,36.95,5,42.29,35.9,43.84,67.53,75.51,66.71,67.93,85.8,72.06,65.42,54.68,47.42
          TATENO                  ,140.13,36.05,31,44.83,40.4,51.95,85.71,106.97,91.38,100.41,123.77,78.8,64.92,55.11,49.2
          SAIGO                   ,133.33,36.2,31,28.77,25.98,39.53,71.18,95.87,86.12,94.5,111.02,78.34,68.33,48.74,37.02
          FUKUI                   ,136.23,36.05,17,21.73,22.87,40.79,89.19,123.34,118.61,134.62,157.45,99.59,73.44,48.74,30.51
          KUMEJIMA                ,126.8,26.33,5,58.63,48.05,57.73,82.48,85.51,82.01,106.56,101.21,90.68,86.27,79.07,70.34
          KANAZAWA                ,136.63,36.58,33,22.85,23.9,42.26,85.67,118.32,103.78,118.9,145.2,97.48,71.37,49.4,32.16
          FUSHIKI                 ,137.05,36.78,13,20.51,21.08,38.3,75.67,101.71,90.55,108.49,129.13,87.74,68.01,47.74,31.08
          MATSUMOTO               ,137.96,36.25,611,30.85,30.61,48.11,109.84,152.71,136.62,150.43,169.43,97.98,72.5,53.29,37.97
          NAGO                    ,127.96,26.58,18,62.72,50.91,56.02,92.54,102.64,97.97,115.88,114.09,101.54,94,74.45,69.01
          NAHA                    ,127.68,26.2,53,41.81,38.02,47.15,65.08,72.98,76.13,101.38,83.39,69.29,71.41,64.26,50.9
          TAKAYAMA                ,137.25,36.15,561,21.26,22.56,38.88,92.83,136.08,126.84,143.76,153.78,93.93,67.05,44.25,26.07
          TOYAMA                  ,137.2,36.7,17,20.51,21.08,37.61,81.87,110.57,97.81,115.77,131.45,85.67,67.33,46.42,31.08
          KARUIZAWA               ,138.55,36.33,1004,24.25,22.53,34.45,70.25,97.09,80.33,82.51,94.01,55.3,48.85,40.9,29.34
          NAGANO                  ,138.2,36.66,419,21.67,23.34,40.06,100.91,139.89,129.99,142.37,163.2,93.84,66.13,44.81,28.73
          SUWA                    ,138.11,36.05,762,25.82,25.45,39.89,85.7,120.14,113.43,123.89,138.44,83.51,60,43.68,32.14
          KUMAGAYA                ,139.38,36.15,31,50.86,45.42,61.26,104.09,137.12,121.93,128.3,151.85,91.84,78.89,64.78,55.65
          MAEBASHI                ,139.06,36.4,113,48.07,42.96,60.14,102.65,133.61,118.7,118.19,143.84,89.84,78.18,65.67,54.65
          NIKKO                   ,139.5,36.73,1298,19.12,17.18,23.99,50.59,67.59,51.43,59.01,63.74,41.87,37.44,31.2,25.35
          UTSUNOMIYA              ,139.86,36.55,140,43.34,39.72,54.96,94.18,121.01,104.53,108.33,128.98,84.49,73.46,56.51,49.08
          FUKUSHIMA               ,140.46,37.75,69,29.48,28.92,45.38,100.25,143.72,124.95,126.85,146.95,90.83,70.16,51.34,36.15
          SHIRAKAWA               ,140.21,37.11,356,29.76,26.63,39.56,80.77,110.71,92.01,95.19,112.67,70.61,59.01,44.81,35.44
          CHICHIJIMA              ,142.18,27.08,8,65.28,55.94,59.77,74.24,75.1,73.42,95.93,89.14,83.5,79.37,68.34,68.45
          WAJIMA                  ,136.9,37.38,14,23.41,21.76,36.54,71.2,96.02,84.52,92.45,111.74,82.48,65.13,44.87,31.24
          OKINOERABU              ,128.7,27.43,29,59.12,50.49,58.15,76.44,84.01,83.48,110.59,104.31,92.47,91.8,76.25,68.75
          TAKADA                  ,138.25,37.1,18,24.34,22.37,37.9,89.89,120.61,110.04,124.06,145.02,95.98,71.74,49.72,33.96
          NIIGATA                 ,139.05,37.91,7,15.7,18,18.23,60.11,85.98,76.27,91.04,125.67,69.31,54.33,31.51,21.14
          WAKAMATSU               ,139.91,37.48,213,16.08,17.11,30.6,88,133.04,123.27,132.26,148.5,90.91,60.69,36.69,20.35
          SHINJO                  ,140.31,38.75,113,16.41,16.39,28.5,75.68,112.12,120.93,112.12,139.99,81.27,55.56,31.56,20.68
          SENDAI                  ,140.9,38.26,43,28.8,28.15,41.78,75.99,97.54,84.51,82.41,103.2,76.84,64.11,49.99,34.1
          YAMAGATA                ,140.35,38.25,153,18.5,19.62,34.08,90.05,135,125.16,130.88,149.69,90.58,63.42,39.21,23.78
          ISHINOMAKI              ,141.3,38.43,50,24.77,23.19,33.98,61.55,79.11,72.03,75.87,90.36,67.66,57.97,41.51,30.6
          AIKAWA                  ,138.25,38.01,36,23.66,21.46,33.75,65.24,85.16,81.93,87.95,108.22,80.13,64.7,42.76,30.87
          NAZE                    ,129.5,28.38,7,38.03,42.49,59.68,90.77,102.59,76.04,143.01,121.23,94.64,86.8,68.59,51.48
          SAKATA                  ,139.85,38.9,4,21.57,20.18,32.51,69.59,92.68,96.04,102.58,122.86,85.86,66.59,41.51,28.82
          AKITA                   ,140.1,39.71,21,16.1,13.66,25.09,55.46,69.8,66.24,61.34,91.73,56.14,50.73,28.84,21.36
          OFUNATO                 ,141.71,39.06,41,28.18,26.52,36.6,66.76,90.76,77.07,80.15,91.71,70.32,63.42,44.81,34.22
          MORIOKA                 ,141.16,39.7,157,19.17,20.07,32.82,76.46,116.21,107.8,105.68,117.93,77.02,61.54,38.82,23.62
          MIYAKO                  ,141.96,39.65,46,24.03,19.24,26.37,56.36,73.09,46.36,51.88,75.35,45.22,43.43,37.47,33.68
          KAKAMEGA                ,34.78,0.28,1530,207.18,202.93,227.81,242.68,242.84,210.85,215.33,191.06,183.03,190,184.53,195.46
          KISII                   ,34.78,-0.66,1493,240.47,223.6,213.96,177.27,178.79,168.46,172.22,178.17,184.55,253.59,227.68,225.91
          KISUMU                  ,34.75,-0.1,1146,320.95,306.74,306.25,241.04,238.6,221.92,235.45,249.49,256.81,360,352.29,352.35
          KERICHO                 ,35.35,-0.36,2184,149.31,152.14,147.79,109.69,111.6,102.15,104.21,106.64,114.93,164.92,152.03,158.45
          ELDORET                 ,35.28,0.53,2133,152.16,151.35,169.53,194.62,159.34,130.02,108.84,104.65,111.63,137.84,128.9,139.34
          MOLO-PIJR               ,35.73,-0.23,2499,123.78,114.53,114.46,75.99,72.1,65.66,59.33,59.99,75.11,112.05,92.66,104.78
          EQUATOR                 ,35.55,-0.01,2762,108.07,105.1,102.06,71.34,63.42,55.43,43.8,46.25,63.7,97.06,90.45,92
          MARIGAT                 ,36.03,0.5,1000,240.72,226.22,242.82,258.24,273.32,259.92,209.22,209.71,228.41,228.44,196.96,220.99
          NAKURU-LANET            ,36.13,-0.28,1890,190.7,184.21,173.55,119.59,114.33,116.16,110.35,112.64,123.78,165.9,140.75,161.05
          NAKURU                  ,36.1,-0.26,1901,205.05,191.37,201.19,162.12,143.78,137.4,131.11,141.93,140.66,191.64,173.22,195.59
          NAKURU-(AIRFIELD)       ,36.15,-0.3,1890,188.2,183.37,172.83,117.64,113.04,114.93,110.51,110.73,125.1,165.9,140.04,159.4
          NAKURU-SHOWGROUN        ,36.05,-0.26,1836,191.43,167.09,160.85,111.9,110.57,113.15,106.42,115.23,128.9,162.4,134.3,180.72
          NAIVASHA                ,36.43,-0.71,1900,214.59,195.57,173.05,114.67,100.96,97.63,100.62,102.89,122.39,184.57,155.97,183.32
          NYAHURURU               ,36.35,0.41,1882,103.37,111.65,124.16,137.13,114.55,93.84,82.62,85.88,83.99,92.9,90.14,99.96
          NYERI                   ,36.96,-0.5,1759,175.88,173.88,187.26,162.12,150.78,120.48,103.34,106.42,144.68,209.55,165.45,167.62
          RUMURUTI-(D.C.)         ,36.55,0.26,1770,167.96,159.79,167.83,174.09,189.79,172.46,145.21,149.08,159.47,154.93,130.51,136.91
          SUBUKIA                 ,36.15,-0.03,2100,137.13,150.01,146.25,99.9,82.89,81.42,74.62,82.13,86.81,125.26,110.15,121.45
          SOUTH-KINANGOP          ,36.66,-0.75,2600,149.38,133.93,120.4,95.94,86.03,80.3,77.56,70.92,93.81,138.44,106.84,132.44
          EMBU                    ,37.45,-0.5,1493,175.79,185.93,199.49,167.12,148.12,120.3,118.12,123.51,158.35,233.08,181.76,172.87
          MERU                    ,37.65,0.08,1554,139.98,149.02,179.85,204.67,189.13,156.33,146.94,153.53,170.5,174.08,126.99,115.38
          MWEA                    ,37.35,-0.68,1159,260.31,273.84,295.6,229.65,217.04,189.7,184.88,195.88,230.5,353.71,269.38,260.89
          NANYUKI                 ,37.06,0.01,1946,134.44,138.67,136.61,124.65,119.49,124.84,111.72,31.41,115.25,106.75,83.15,99.48
          ISIOLO                  ,37.58,0.35,1104,192.05,200.71,202.41,206.42,211.28,206.85,190.73,193.89,198.44,190.69,138.01,151.08
          THIKA                   ,37.05,-0.96,1549,196.07,188.02,209.93,170.79,168.56,136.89,134.54,129.02,153.54,235.61,200.12,191.12
          GALOLE                  ,40.03,-1.5,100,222.31,214.51,193.19,164.91,160.93,130.25,144.43,151.64,154.06,192.23,185.28,201.06
          WAJIR                   ,40.06,1.75,244,418.87,457.7,470.55,536.7,537.22,464.17,408.01,411.89,396.03,430.63,408.11,409.59
          MASARA-MINE             ,34.25,-1.01,1200,185.95,165.61,163.69,122.22,118.74,126.79,136.66,142.79,165.1,238.03,187.07,188.37
          KAPENGURIA              ,35.11,1.23,2134,121.37,124.15,125.24,131.69,108.95,99.43,76.68,81.7,89.38,89.25,87.69,106.07
          KITALE                  ,35,1.01,1875,159.93,144.39,150.78,149.81,134.97,123.61,101.83,106.98,111.87,115.69,109.56,139.26
          NAROK                   ,35.83,-1.13,1890,165.39,151.27,158.71,134.31,117.51,96.11,102.21,107.98,123.51,181.82,163.08,164.45
          DAGORETTI-APPROV        ,36.68,-1.28,1987,209.64,200.57,215.77,166.22,154.3,128.34,126.7,133.67,160.77,241.5,207.2,208.28
          J.K.I.A.                ,36.91,1.33,1624,177.44,181.2,209.61,230.22,212.64,170.75,147.93,158.18,174.3,191.65,160.94,171.99
          KABETE-OB.              ,36.75,-1.26,1820,148.1,147.77,129.27,87.8,76.12,72.08,75.12,81.62,107.1,155.02,115.64,119.46
          KABETE-LAB.             ,36.76,-1.25,1820,181.68,176.85,181.23,149.58,134.7,113.35,109.14,113.08,128.83,204.44,169.07,172.1
          KIAMBU                  ,36.81,-1.2,1731,167.06,158.48,143.67,96.85,84.25,71,80.76,88.39,121.8,168.29,129.87,134.66
          MAGADI                  ,36.28,-1.88,622,363.03,327.39,311.16,219.68,203.21,209.24,220.17,235.26,264.14,387.99,339.24,339.33
          MUGUGA                  ,36.63,-1.21,2096,117.03,110.83,101.9,67.82,55.58,57.24,56.6,65.8,80.61,119.19,83.28,99.14
          MARALAL                 ,36.7,1.08,1950,129.41,127.58,122.45,125.6,127.01,109.92,93.03,83.09,93.52,98.91,85.71,92.7
          NAIROBI-DAGORETTI       ,36.75,-1.3,1798,147.74,145.79,142.8,100.81,91.07,85.49,86.87,96.75,117.97,166.49,121.25,132.61
