Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          HUEHUETENANGO           ,-91.46,15.31,1901,109.76,114.86,144.07,142.43,139.89,109.51,120.49,124.6,103.92,104.45,103.66,102
          CREEK                   ,-88.95,15.3,54,104.32,107.99,141.65,146.95,139.93,116.7,116.98,144.7,115.21,104.89,83.89,85.27
          PANNEE-PLAYITAS         ,-88.8,15.35,58,103.47,88.17,167.87,142.27,188.25,155.75,158.03,165.59,140.81,136.82,95.14,98.09
          PUERTO-BARRIOS          ,-88.6,15.71,1,108.18,108.05,153.78,181.14,194.65,177.08,170.03,172.86,157.39,138.74,111.15,101.45
          QUIRIGUA                ,-89.05,15.25,72,98.91,103.86,135.85,145.49,134.28,110.66,111.87,138.41,110.54,100.27,79.87,81.43
          FLORES                  ,-89.88,16.91,115,84,107,129.45,171.98,198.35,201.91,166.88,154.61,143.26,118.84,98.1,81.56
          BUBA                    ,-15.08,11.3,30,132.79,142.48,192.45,196.79,189.54,139.69,104.15,82.88,109.8,139.76,140.33,124.18
          BOLAMA                  ,-15.48,11.58,20,142.6,156.04,210.28,211.98,197.6,141.74,90.68,89.97,117.53,148.27,147.44,133.99
          BISSAU-(AEROPORT)       ,-15.65,11.88,36,150.15,163.53,221.93,218.84,211.89,152.41,116.9,93.43,122.24,156.52,155.08,136.53
          CATIO                   ,-15.26,11.28,18,162.87,174.9,236.41,240.58,218.39,154.62,116.12,88.37,120.49,160.57,164.35,148.14
          NOVA-LAMEGO             ,-14.23,12.28,83,185.42,210.26,255.59,283.85,268.06,211.08,189.27,172.51,182.59,208.37,193.35,168.76
          LETHEM                  ,-59.8,3.36,82,132.52,123.27,123.81,117.87,80.88,100.41,111.98,124.39,183.32,181.71,172.23,146.06
          EBINI                   ,-57.78,5.56,29,75.83,102.56,108.13,82.28,95.41,112.2,150.24,171.67,196.42,199.27,158.18,75.74
          POTARO                  ,-59.06,5.31,100,62.71,66.42,92.41,69.72,63.08,94.59,137.61,153.54,169.26,170.05,130.95,55.8
          NEW-AMSTERDAM           ,-57.51,6.25,1,114.91,118.73,141.69,130.33,118.87,105.34,136.83,158.04,161.26,151.39,134.78,111.74
          GEORGETOWN              ,-58.15,6.8,2,94.77,97.7,110.25,112.84,96.91,91.39,113,128.51,136.16,127.85,108.87,87.19
          MABARUMA                ,-59.78,8.2,50,97.76,105.33,126.16,119.89,111.83,97.96,124.95,144.12,144.92,133.8,116.97,96.71
          CHOLUTECA               ,-87.18,13.3,48,202.53,207.14,239.56,218.33,198.61,169.18,200.64,196.82,163.23,181.33,179.79,186.68
          NACAOME                 ,-87.5,13.53,35,223.81,228.8,268.77,246.11,223.1,188.73,225.55,221.33,182.88,200.12,198.82,207.79
          CATACAMAS               ,-85.93,14.9,442,131.25,135.94,195.37,154.96,169.72,147.88,151.47,166.64,147.96,138.45,110.3,121.44
          VILLA-AHUMADA           ,-86.56,14.03,700,137.01,149.58,195.17,192.36,180.06,128.3,153.09,152.8,141.81,141.12,121.9,122.26
          PLAYITAS                ,-87.7,14.43,595,143.13,147.54,219.32,170.64,185.8,162.15,168.23,186.09,161.51,150.67,120.15,132.38
          TEGUCIGALPA             ,-87.21,14.05,1007,136.48,151.06,192.25,188.49,173.11,128.56,157.28,160.51,141.57,137.82,120.08,122.56
          VICTORIA                ,-87.38,14.93,360,131.76,146.95,215.69,182.54,196.58,156.26,178.16,190.63,155.07,134.5,110.87,111.77
          SANTA-ROSA-DE-COPAN     ,-88.78,14.78,1079,114.73,117.71,172.24,137.86,151.2,135.86,140.64,140.55,127.86,116.71,97.38,105.93
          PUERTO-LEMPIRA          ,-83.8,15.21,13,105.48,106.99,129.7,144.61,147.25,126.8,132.16,137.77,126.81,123.4,99.67,96.88
          LA-CEIBA-(AIRPORT)      ,-86.86,15.73,26,106.53,130.98,161.38,132.8,126.1,98.97,92.05,130.15,116.98,102.72,115.49,98.87
          OLANCHITO               ,-86.56,15.51,150,127.43,138.87,206.42,173.71,196.94,157.17,177.71,190.22,154.73,133.5,109.69,109.85
          LA-MESA-(SAN-PEDRO-SULA),-87.93,15.45,31,124.49,147.8,184.14,147.81,139.57,104.59,118.66,114.6,115.72,119.65,151.47,146.06
          TELA                    ,-87.48,15.71,3,102.82,123.67,150.12,120.09,113.22,87.26,99.87,96.16,96.58,98.98,124.09,119.8
          QUIMISTAN               ,-88.4,15.35,190,125.41,134.89,192.92,167.07,185.96,152.6,174,187.39,153.36,128.18,107.31,107.78
          GUANAJA                 ,-85.91,16.46,2,91.03,93.49,110.7,124.64,130.51,114.81,118.9,123.32,115.1,109.18,87.17,82.61
          ISLAS-DEL-CISNE         ,-83.93,17.4,11,88.77,101.52,135.12,126.83,113.78,96.59,106.39,115.52,93.23,87.91,71.67,84.93
          SWAN-ISLAND             ,-83.91,17.38,9,127.91,121.54,179.31,185.63,187.2,145.77,165.44,155.55,160.39,116.22,111.26,99.26
          DUBROVNIK-CILIPI        ,18.26,42.56,165,12.6,15.93,26.82,49.68,83.75,126.09,175.27,164.5,96.89,52.05,14.38,9.19
          SIBENIK                 ,15.91,43.73,75,10.55,15.95,35.59,66.43,100.19,149.25,193.64,174.78,97,49.63,17.3,9.27
          SPLIT-MARJAN            ,16.43,43.51,128,10.68,16.77,34.66,62.62,95.54,143.61,186.26,166.87,92.75,48.03,16.96,8.64
          GOSPIC                  ,15.36,44.55,565,1.58,3.86,8.81,35.57,71.76,93.65,146.64,122.6,66.7,23.6,0,0.8
          CRIKVENICA              ,14.7,45.16,4,6.2,11.43,22.44,44.28,84.28,101.38,137.35,115.3,67.92,34.73,10.64,5.89
          RIJEKA-KOZALA           ,14.45,45.33,125,5.7,10.36,19.98,40.49,78.06,94.5,128.16,106.8,63.19,31.62,9.59,5.68
          ZAGREB-GRIC             ,15.98,45.81,162,0.98,4.97,17.1,38.1,60.95,84.48,111.43,99.73,54.6,20.23,2.36,0.55
          OSIJEK-KLISA            ,18.81,45.46,89,1.41,5.38,19.64,48.04,86.97,112.26,137.97,135.92,81.35,34.42,5.38,2.15
          SLAVONSKI-BROD          ,18,45.16,89,0.56,2.85,11.35,32.95,66.86,88.81,121.91,133.58,69.95,19.78,1.8,1.03
          KENSCOFF                ,-72.28,18.45,1400,112.25,118.51,139.36,149.66,139.08,150.43,152.89,158.47,145.5,128.23,109.79,100.35
          MIREBALAIS              ,-72.1,18.83,120,153.05,166.52,220.83,223.24,203.77,196.35,207.6,225.75,196.4,188.67,162.08,148.04
          SEGUIN                  ,-72.23,18.31,1680,56.1,63.79,73.19,77.11,71.81,81.69,84.74,90.43,78.97,68.66,58.39,50.78
          BEAUMONT                ,-73.95,18.48,650,121.18,131.62,156.82,170.8,152.36,169.51,182.47,182.29,160.91,141.64,118.15,108.55
          FOND-DES-NEGRES         ,-73.21,18.36,300,129.3,141.07,165.09,174.57,157.96,171.26,174.53,182.86,165.23,145.62,121.69,113.71
          LES-CAYES               ,-73.73,18.18,2,148.95,153.55,191.88,193.55,189.94,196.19,211.05,205.93,181.43,165.43,135.67,142.36
          JEREMIE                 ,-74.08,18.61,30,142.22,145.27,183.85,191.4,178.68,189.33,194.61,197.13,178.14,162.71,137.28,130.76
          CAP-HAITIEN             ,-72.18,19.75,3,115.43,122.06,158.97,186.04,195.33,197.91,211.61,210.37,183.92,163.21,125.95,115.33
          GONAIVES                ,-72.68,19.45,5,140.27,161.26,199.69,227.46,191.95,199.06,223.3,244.23,213.92,194.15,155.55,137.87
          HINCHE                  ,-72,19.15,260,164.97,178.26,234.4,227.5,232.47,220.66,250.32,248.49,209.2,194.59,173.8,156.2
          LIMBE                   ,-72.4,19.7,20,114.78,115.11,144.9,157.08,163.96,174.02,190.76,176.63,140.82,125.97,100.74,96
          LIMONADE                ,-72.08,19.71,10,102.32,104.2,138.31,165.55,170.44,173.43,183.69,184.57,160.77,143.95,112.08,98.9
          MARMELADE               ,-72.36,19.51,750,90.75,94.57,115.4,123.71,126.5,127.12,141.37,128.72,116.56,105.76,85.78,90.31
          TROU-DU-NORD            ,-72.16,19.61,25,105.73,109.2,147.56,168.04,173.27,175.49,187.19,185.69,163.4,144.65,113.86,104.49
          VALLIERES               ,-72.05,19.43,300,110.7,134.17,173.34,163.29,151.03,145.48,150.06,147.17,132.07,132.24,108.47,105.81
          GDE.-RIV.-DU-NORD-HA    ,-72.2,19.6,60,122.38,132.43,163.74,173.47,186.11,196.3,201.3,202.3,159.71,147.82,101.13,102.97
          JEAN-RABEL              ,-73.2,19.85,80,124.11,130.11,173.6,200.92,208.28,214.77,228.85,226.09,196.83,174.92,134.65,120.74
          ST.-RAPHAEL             ,-72.2,19.4,620,155.93,173.41,229.05,218.9,233.46,224.95,241.51,238.81,194.43,175.95,169.18,146.57
          SZEGED                  ,20.1,46.25,83,2.05,6.45,23.78,52.28,97.53,121.71,145.86,125.26,74.73,36.42,8.23,2.56
          PECS                    ,18.23,46,203,2.3,6.62,23,50.23,89.43,114.75,139.73,118.5,70.2,34.56,8.12,2.77
          DEBRECEN                ,21.63,47.48,112,1.18,4.89,21.74,51.52,91.97,113.12,133.48,113.41,64.91,31.08,6.33,1.68
          SZOMBATHELY             ,16.63,47.26,221,1.85,5.62,19.19,43.84,79.17,95.95,114.61,97.29,55.61,26.64,6.29,2.08
          BUDAPEST-LORINC         ,19.18,47.43,139,1.11,4.94,19.95,46.34,84.54,107.74,119.58,102.05,57.59,25.09,3.55,0.99
          BUDAPEST-METEOROLOGIA   ,19.03,47.51,129,2.04,6.52,21.66,50.69,91.55,115.36,135.1,114.46,65.27,30.66,6.31,2.35
          MISKOLC                 ,20.78,48.1,233,0.79,3.91,18.77,48.2,87.09,102.04,122.82,105.27,58.65,26.14,4.54,1.22
          FORT-DE-KOCK            ,100.36,-0.3,920,125.71,128.2,150.28,141.33,152.72,142.68,147.6,141.77,129.74,135.15,125.38,126.73
          PADANG-TABING           ,100.35,-0.88,3,159.5,161.49,181.48,166.42,165.73,154.75,161.14,159.48,146.58,149.87,137.15,137.75
          SORONG-JEFMAN           ,131.11,-0.93,3,116.24,125.11,134.53,120.98,123.85,108.3,97.21,105.27,132.44,128.44,117.54,114.65
          KUPANG-EL-TARI          ,123.66,-10.16,108,196.96,191.72,212.97,227.53,220.69,193.3,203.33,240.22,269.41,292.38,274.87,229.84
          MANOKWARI-RENDANI       ,134.05,-0.88,3,113.07,132.75,144.96,128.07,135.81,114.54,145.82,159.35,152,150.89,165.58,136.74
          PONTIANAK-SUPADIO       ,109.4,-0.15,3,123.68,131.05,146.16,137.19,142.72,134.77,149.02,145.01,135.72,134.37,116.38,117.17
          MENADO-DR.-SAM-RATULANGI,124.91,1.53,80,146.63,143.04,169.06,175.83,181.46,158.14,183.01,207.19,204.18,206.68,173.26,163.22
          BIAK-MOKMER             ,136.11,-1.18,11,116.49,107.3,122.7,123.74,120.9,111.14,112.34,133.12,125.36,148.01,117.52,115.66
          BALIKPAPAN-SEPINGGAN    ,116.9,-1.26,3,107.05,110.5,123.48,114.53,117.67,109.99,121.97,118.72,114.3,116.03,101.05,101.09
          JAYAPURA-SENTANI        ,140.48,-2.56,99,145.95,106.95,124.37,160.99,163.09,148.56,125.87,152.77,154.79,151.5,129.59,140.04
          PALEMBANG-TALANGBETUTU  ,104.7,-2.9,10,132.91,123.02,145.66,149.96,137.5,129.79,146.9,149.6,148.27,152.8,150.28,126.53
          PANGKALPINANG-PANGKALPI ,106.13,-2.16,33,130.63,146,160.92,132.54,125,134.53,156.07,152.01,157.97,155.23,115.61,97.41
          KAIMANA-UTAROM          ,133.75,-3.66,3,172.13,145.8,168,153.45,134.79,116.11,99.5,93.82,108.74,147.01,163.41,162.19
          BANJARMASIN-SYAMSUDDIN- ,114.75,-3.43,20,104.13,124.69,141.18,171.6,159.38,152.02,167.68,169.21,176.45,169.78,130.42,122.9
          TARAKAN-JUWATA          ,117.56,3.33,6,129.32,129.41,146.28,146.45,150.23,148.09,172.97,178.25,180.71,170.73,145.96,141.67
          AMBON-PATTIMURA         ,128.08,-3.7,12,161.26,159.15,180.84,146.24,116.08,90.05,92.94,98.93,131.32,165.82,178.75,172.75
          MEDAN-POLONIA           ,98.68,3.56,25,107.75,123.71,143.42,139.57,144.88,141.81,152.26,140.58,131.02,122.41,108.23,99.21
          SABANG-CUT-BAU          ,95.31,5.86,126,42.13,79.71,100.33,102.98,112.06,82.81,64.31,91.73,81.76,60.57,55.17,40.85
          CURUG-BUDIARTO          ,106.65,-6.23,46,169.69,162.18,195.47,193.51,181.74,168.91,191.76,221.8,231.78,231.48,201.17,175.26
          JAKARTA-OBSERVATORY     ,106.83,-6.18,8,135.82,134.16,172.48,169.07,165.38,149.34,164.36,187.54,194.56,191.38,165.76,150.93
          PANGERANGO              ,106.96,-6.75,3023,41.78,39.84,42.97,52.59,61.93,61.72,80.39,82.02,75.19,66.68,53.93,44.65
          TJIPETIR                ,106.68,-6.86,570,102.83,93.7,132.18,128.11,136.05,128.91,137.51,141.31,146.2,136.79,119.23,104.99
          BANDUNG                 ,107.6,-6.88,791,159.93,151.73,171.36,162.13,162.44,150.82,175,191.06,188.6,186.95,167.52,163.61
          LEMBANG                 ,107.61,-6.83,1300,109,94.38,108.02,98.01,100.55,97.47,106.91,122.4,124.57,118.45,111,99.21
          SAWAHAN                 ,110.91,-7.11,25,159.37,157,201.19,206.11,194.83,186.78,202.92,231.6,245.46,258.47,218.04,190.17
          PASURUAN                ,112.91,-7.63,5,125.34,110.66,103.52,116.36,140.5,133.78,140.74,137.68,156.06,158.61,130.68,82.11
          SURABAYA-PERAK          ,112.71,-7.21,3,172.25,167.75,181.58,180.72,192.87,183.51,208.4,242.76,262.95,278.56,235.17,193.19
          TOSARI                  ,112.91,-7.88,1735,58.1,52.48,52.9,53.52,54.25,51.17,57.45,62.49,68.76,75.08,45.77,54.16
          GUNUNG-ROSA             ,107.06,-7,1022,82.08,83.03,113.99,119.2,118.09,111.17,124.81,128.65,123.91,134,114.5,81.12
          DIENG-PLATEAU           ,109.9,-7.21,2062,60.17,58.93,65.98,74.98,82.69,80.11,90.21,99.37,102.14,105.14,92.12,65.16
          KARANGANJAR             ,109.56,-7.56,13,149.9,140.96,154.06,165.21,154.64,141.09,139.88,140.25,131.78,138.89,149.38,144.94
          DJEMBER                 ,113.73,-8.15,83,162.46,152.17,174.49,167.29,157,138.81,140.17,163.99,187.13,207.49,189.37,170.61
          KAWAH-IDJEN             ,114.23,-8.68,2200,20.96,25.6,19.97,30.05,24.35,22.43,30.42,54.59,53.55,69.42,28.77,11.96
          ROGODJAMPI              ,114.3,-8.31,89,157.52,166.5,193.01,198.04,166.56,158.66,157.17,167.81,199.61,223.88,210.51,189.01
          TAMANSARI               ,114.28,-8.16,590,128.07,103.19,128.39,133.56,113.97,106.61,84.85,83.79,123.06,166.5,152.7,137.36
          DENPASAR-NGURAH-RAI     ,115.16,-8.75,1,173.78,144.7,176.7,113.1,112.79,97.2,105.87,62.65,51.85,197.47,154.64,161.9
          TAMBORA                 ,117.83,-8.2,500,87.42,92.66,117.79,101.04,102.47,89.97,91.78,101.21,113.71,135.92,120.99,113.49
          WAINGAPU-MAU-HAU        ,120.33,-9.66,12,126.7,145.45,158.13,172.44,150.75,127.21,127.95,160.8,190.53,223.86,186.44,164.03
          VALENTIA-OBSERVATORY    ,-10.25,51.93,14,2.02,3.89,8.95,18.78,28.66,29.04,28.43,27.02,16.32,8.37,3.08,1.58
          CORK-AIRPORT            ,-8.48,51.85,162,2.31,3.88,10.12,20.01,31.84,36.17,38.64,33.22,19.92,9.37,3.83,2.02
          ROCHES-POINT            ,-8.25,51.8,41,2.63,4.32,9.12,19.18,29.56,36.11,35.19,30.74,19.31,9.25,3.89,2.24
          ROSSLARE                ,-6.33,52.25,25,2.29,3.66,9.55,18.42,30.48,34.58,37,32.13,20.53,9.77,3.88,2.01
          KILKENNY                ,-7.26,52.66,64,2.48,4.26,10.66,21.85,33.79,37.6,37.2,33.83,20.99,9.85,4.12,1.95
          SHANNON-AIRPORT         ,-8.91,52.7,20,2.06,4.03,9.91,19.68,32.08,32.42,32.95,29.47,18.52,9.1,3.33,1.74
          DUBLIN-CASEMENT-AERO    ,-6.43,53.3,93,2.18,4.14,9.88,20.68,34.02,42.88,35.96,34.37,20.88,10.66,3.39,1.62
          DUBLIN-AIRPORT          ,-6.25,53.43,85,2.14,4.03,9.67,19.47,31.36,37.03,38,32.21,21,10.32,3.77,1.89
          BIRR                    ,-7.88,53.08,72,2.12,4.01,9.52,19.08,30.74,31.94,32.34,28.67,18.27,9.13,3.4,1.64
          MULLINGAR               ,-7.36,53.53,104,1.79,3.5,8.63,17.96,27.72,32.77,29.22,27.44,16.42,8.01,2.85,1.42
          CLAREMORRIS             ,-8.98,53.71,69,1.65,3.26,7.68,16.35,26.56,27.94,25.77,24.29,14.22,7.59,2.77,1.2
          BELMULLET               ,-10,54.23,10,1.5,3.33,7.94,16.68,26.37,26.57,23.82,24.07,14.75,7.18,2.38,1.09
          CLONES                  ,-7.23,54.18,89,1.45,2.93,7.77,16.84,27.89,30.99,29.97,25.64,15.59,7.48,2.62,1.11
          MALIN-HEAD              ,-7.33,55.36,25,0.96,2.46,6.01,13.58,22.5,24.41,20.08,19.56,11.82,5.62,1.67,0.66
          BEER-SHEVA              ,34.78,31.23,280,64.28,79.97,120.51,170.63,249.68,261.99,269.52,259.73,201.16,154.53,102.43,73.93
          JERUSALEM               ,35.21,31.78,809,50.61,60.36,98.06,157.71,225.75,274.17,295.89,271.67,219.33,154.86,79.11,49.8
          BET-DAGAN               ,34.81,32,35,41.98,53.81,91.07,129.86,179.53,222.23,235.27,219.97,166.69,115.1,67.02,53.53
          BEN-GURION-INT.-AIRPORT ,34.9,32,49,41.68,53.32,81.48,124.62,181.13,220.95,237.82,230.79,167.61,131.99,77.85,43.6
          DEGANYA-ALEF            ,35.53,32.7,-210,62.86,79.14,114.72,176.69,235.62,282.74,309.34,292.15,225.96,164.66,93.32,63.95
          MOUNT-KENAAN            ,35.5,32.98,936,40.37,57.46,91.55,143.44,192.27,233.45,245.93,238.47,188.3,137.58,80.49,46.25
          VERAVAL                 ,70.36,20.9,8,95.35,105.1,144.82,158.49,162.86,118.71,65.01,63.66,107.35,131.96,113.12,97.61
          KANKER                  ,81.48,20.26,402,162.87,185.53,261.23,285.99,297.49,178.62,145.18,113.71,142.63,190.31,163.7,152.87
          MALEGAON                ,74.53,20.55,437,175.5,206.89,291.97,316.45,350.99,209.12,107.46,127.72,160.25,216.38,183.28,169.92
          BHUBANESWAR             ,85.83,20.25,46,145.39,163.13,200.5,221.4,230.95,127.82,91.99,109.05,127.49,170.09,140.06,141.64
          CUTTACK                 ,85.93,20.46,27,154.42,173.59,221.82,240.53,259.79,150.71,110.89,133.28,138.04,170.51,174.72,149.86
          LUDHIANA                ,75.93,30.86,255,75.65,93.64,157.8,244.43,319.17,329.54,222.19,194.04,220.51,198.95,126.98,82.94
          ANGUL                   ,85.1,20.83,139,155.8,177.54,253.43,268.42,257.3,163.12,102.16,117.74,126.76,166.38,156.16,148.24
          CHANDBALI               ,86.73,20.78,6,111.39,114.13,149.74,159.05,174.71,130.05,106.88,117.23,126.66,109.7,114.14,102.65
          AMBALA                  ,76.76,30.38,272,86.58,111.38,193.54,279.98,371.01,357.79,230.89,203.54,233.57,208.36,128.27,79.7
          KODAIKANAL              ,77.46,10.23,2343,78.28,86.22,105.7,97.37,90.11,56.45,43.57,53.23,59.18,56.45,54.43,67.44
          AKOLA                   ,77.03,20.7,282,191.85,216.2,267.07,316.62,326.78,213.06,92.97,103.55,146.99,228.82,196.94,174.46
          AMRAOTI                 ,77.78,20.93,370,184.34,218.46,298.98,316.34,341.65,213.98,130.45,133.46,154.1,214.15,194.23,181.5
          DEHRA-DUN               ,78.03,30.31,682,79.64,99.35,159.74,241.66,304.36,230.37,99.91,83.47,150.27,185.25,114.38,85.37
          MUSSOORIE               ,78.08,30.45,2042,35.87,49.56,87.51,141.63,181.15,148.5,34.62,17.24,77.56,111.29,75.85,48.27
          TIRUCHCHIRAPALLI        ,78.71,10.76,88,180.76,200.83,255.72,247.01,233.08,193.26,157.16,178.04,198.94,170.65,140.37,150.79
          NAGAPPATTINAM           ,79.85,10.76,9,157.62,172.11,225.96,216.06,216.85,187.66,174.71,187.29,188.44,166.22,138.38,137.14
          RAIPUR                  ,81.65,21.23,298,176.74,200.35,288.42,327.46,353.59,196.93,106.21,123.14,156.72,215.69,180.75,167.42
          BHAUNAGAR               ,72.2,21.75,11,187.84,220.23,323.22,380.32,362.6,212.45,115.27,130.79,162.27,282.49,228.3,192.72
          AMINI-DIVI              ,72.73,11.11,4,158.25,157.46,194.77,188.26,166.63,110.45,116.8,129.24,141.12,138.38,136.8,149.21
          PORT-BLAIR              ,92.71,11.66,79,112.08,135.41,178.38,151.01,92.19,72.77,74.95,69.51,73.15,84.18,97.26,98.84
          SURAT                   ,72.83,21.2,12,148.47,161.97,218.36,250.73,265.49,188.07,108.48,113.7,143.76,198.43,166.32,141.92
          SAMBALPUR               ,83.96,21.46,148,155.79,170.32,277.96,355.74,422.33,201.66,102.44,103.3,140.95,165.66,154.52,137.41
          AMRITSAR                ,74.86,31.63,234,66.38,89.63,134.1,211.21,275.45,259.94,211.04,208.81,205.25,181.24,110.87,68.97
          JALGAON                 ,75.56,21.05,201,187.97,227.32,285.1,336.27,356.86,238.28,107.1,117.46,148.61,235.22,204.11,180.5
          KOZHIKODE               ,75.78,11.25,5,161.74,161.67,199.33,174.55,149.54,98.95,87.73,107.08,128.93,127.73,133.92,152.96
          BALASORE                ,86.93,21.51,20,121.19,138.29,193.99,199.19,188.61,117.59,67.33,65.29,87.83,113.23,130.03,118.44
          COONOOR                 ,76.8,11.35,1745,113.76,124.51,165.27,158.36,154.88,119.01,108.97,126.93,129.37,113.09,100.99,103.66
          KHANDWA                 ,76.36,21.83,318,172.51,200.53,290.28,333.45,366.25,235.16,121.65,130.86,173.19,236.15,190.38,168.28
          SHIMLA                  ,77.16,31.1,2202,31.48,41.75,75.4,130.18,170.33,148.28,42.61,24.91,81.38,109.54,78.67,42.3
          COIMBATORE              ,76.96,11,409,215.58,227.28,301.08,279.76,276.51,177.16,143.18,207.19,232.14,200.04,177.7,203.17
          SAGAR-ISLAND            ,88.05,21.75,3,102.27,112.55,153.07,154,146.04,105.46,91.57,91.26,93.18,113.25,92.68,94.84
          SALEM                   ,78.16,11.65,278,206,223.22,285.85,261.3,244.07,183.09,159.07,173.83,188.21,177.56,168.86,180.98
          CUDDALORE               ,79.76,11.76,12,167.01,174.15,233.88,232.94,228.63,190.17,164.28,179.29,182.13,171.82,143.3,146.95
          JAMNAGAR                ,70.08,22.45,20,113.33,131.75,187.37,222.26,244.38,183.4,112.39,105.18,144.33,176.94,140.93,109.36
          RAJKOT                  ,70.78,22.3,138,155.6,177.23,254.71,302.84,330.65,215.08,126.04,118.89,176.15,237.61,187.43,155.58
          PENDRA-ROAD             ,81.9,22.76,625,139.29,175.39,247.3,290.84,331.01,193.44,103.27,143.43,160.12,190.79,164.93,151.37
          BARODA                  ,73.25,22.3,34,194.73,230.36,327.3,386.57,418.76,232.6,127.68,117.28,216.85,244.17,229.81,188.01
          DOHAD                   ,74.26,22.83,333,148.2,177.69,254.77,309.26,343.4,264.13,106.78,106.79,159.52,225.2,177.43,149.34
          JAMMU                   ,74.83,32.66,367,50.11,64.35,109.84,188,250.14,261.95,124.69,111.31,181.01,170.81,95.48,48.8
          MANGALORE               ,74.85,12.86,22,156.52,157.27,192.85,172.51,147.98,86.54,77.14,88.53,109.31,121.32,131.88,147.66
          CHAIBASA                ,85.81,22.55,226,140.92,167.73,248.17,280.22,261.33,143.18,92.3,86.6,126.76,178.08,159.45,139.53
          MADIKERI                ,75.73,12.41,1153,167.97,183.14,235.67,208.05,181.42,122.7,91.84,110.42,130.59,153.73,146.83,151.18
          INDORE                  ,75.8,22.71,567,155.8,186.75,273.45,333.14,379.16,247.75,112.44,124.18,160.45,232.11,184.09,156.78
          JAMSHEDPUR              ,86.18,22.81,142,144.85,176.09,251.62,299.99,302.77,181.95,116.69,115.8,144.6,182.54,161.35,140.86
          MYSORE                  ,76.7,12.3,767,206.81,214.96,277.18,242.19,220.34,166.04,143.32,151.21,166.74,168.19,164.87,176.67
          BANGALORE               ,77.58,12.96,921,223.63,238.25,329.55,319.45,308.03,172.14,128.37,171.17,171.86,180.2,213.71,212.45
          HOSHANGABAD             ,77.76,22.76,302,156.59,190.03,271.41,317.65,359.35,230.71,121.03,118.05,165.66,223.02,182.39,152.27
          MIDNAPORE               ,87.31,22.41,45,144.37,164.27,234.88,255.48,245.32,168.92,133.66,129.27,141.73,175.62,154.07,138.9
          CALCUTTA-DUM-DUM        ,88.45,22.65,6,108.82,128.63,175.46,207.28,210.71,113.74,103.28,106.38,113.13,136.74,130.22,108.41
          CALCUTTA-ALIPORE        ,88.33,22.53,6,107.9,129.82,177.7,204.81,207.61,113.37,103.26,105.74,111.77,135.93,133.59,108.79
          PACHMARHI               ,78.43,22.46,1075,129.96,158.6,236.51,271.43,285.19,170.18,71.38,74.23,127.53,191.06,154.9,131.93
          DWARKA                  ,69.08,22.36,11,77.77,85.21,121.18,139.94,139.91,104.91,55,55.46,95.49,120.55,97.86,78.8
          SEONI                   ,79.55,22.08,619,157.96,185.64,276.77,309.84,352.52,202.04,108.37,119.88,159.58,218.79,184.53,160.17
          VELLORE                 ,79.15,12.91,214,188.88,209.78,281.93,277.98,271,217.75,181.93,195.45,199.04,190.03,164.47,166.62
          MADRAS-MINAMBAKKAM      ,80.18,13,16,182.59,205.08,253.4,271.59,270.35,187.6,167.28,174,176.04,159.75,132.3,135.24
          UMARIA                  ,80.88,23.53,459,134.22,166.36,250.42,315.85,359.61,184.11,43.21,40.77,118.02,210.72,174.1,144.37
          AHMADABAD               ,72.63,23.06,55,157.6,183.64,237.77,291.82,341.99,262.08,131.84,119.43,176.9,238.34,189.42,157.57
          BALEHONUR               ,75.45,13.36,907,178.43,184.31,241.56,204.62,190.13,120.18,96.8,111.45,132.82,144.78,146.39,158.18
          HAZARIBAGH              ,85.36,23.98,611,129.5,157.04,234.33,269.59,256.6,103.6,55.99,75.87,87.47,176.57,160.38,132.29
          RANCHI                  ,85.4,23.43,647,134.76,167.09,247.36,295.53,310.65,115.4,55.53,53.28,111.36,184.03,163.36,143.88
          DHANBAD                 ,86.43,23.78,257,131.51,160.01,185.56,292.95,310.65,185.96,93.88,82.09,102.89,148.29,154.65,135.18
          HASSAN                  ,76.15,13,960,214.01,222.86,290.49,241.46,219.86,139.63,113.23,129.85,155.55,169.74,175.45,185.57
          ASANSOL                 ,86.98,23.68,126,136.87,156.9,241.43,279.16,276.91,170.81,113.25,112.1,140.38,178.81,156.46,123.72
          BHOPAL-BAIRAGARH        ,77.35,23.28,523,152.06,183.76,281.61,344.73,393.06,252.09,121.2,121.78,175.26,232.18,183.78,150.9
          BURDWAN                 ,87.85,23.23,30,140,157.05,236.5,267.52,251.06,198.93,175.08,172.14,163.34,187.81,159.87,136.03
          KRISHNANAGAR            ,88.51,23.4,15,124.38,140.05,178.1,235.16,231.69,147.64,123.36,126.79,131.95,171.25,142.47,123.82
          SAGAR                   ,78.75,23.85,551,138.32,172.9,251.67,309.93,355.79,245.62,143.8,128.53,176.86,228.08,179.98,141.34
          BHUJ-RUDRAMATA          ,69.66,23.25,80,136.47,163.65,245.09,296.86,339.33,243.47,143.44,141.26,194.51,235.1,175.06,140.05
          JABALPUR                ,79.95,23.2,393,135.41,162.68,249.55,295.98,352.88,225.92,101.64,99.29,164.85,207.66,165.19,134.81
